Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,1,1,7,,,,
2,up,Ernie Zakri & Ade Govinda,Masing Masing,2,1,9,,,,
3,up,Ariana Grande,we can't be friends (wait for your love),3,1,13,,,,
4,up,aespa,Supernova,7,4,3,,,,
5,down,Henry Moodie,drunk text,4,1,43,,,,
6,down,Taylor Swift,Fortnight (feat. Post Malone),5,1,7,,,,
7,down,BABYMONSTER,SHEESH,6,2,9,,,,
8,up,ILLIT,Magnetic,8,2,10,,,,
9,-,aespa,Armageddon,-,9,1,,,,
10,up,SZA,Saturn,11,9,15,,,,
11,down,Djo,End of Beginning,10,3,14,,,,
12,up,Nadhif Basalamah,penjaga hati,16,1,33,,,,
13,up,Mahalini,Mati-Matian,15,13,10,,,,
14,up,NewJeans,How Sweet,90,14,2,,,,
15,up,Eclipse,Sudden Shower,22,15,4,,,,
16,down,Billie Eilish,LUNCH,9,9,3,,,,
17,down,Crush,Love You With All My Heart,14,8,7,,,,
18,down,Billie Eilish,BIRDS OF A FEATHER,12,12,3,,,,
19,down,Billie Eilish,CHIHIRO,13,13,3,,,,
20,up,Taylor Swift,Cruel Summer,21,2,57,,,,
21,up,Hozier,Too Sweet,29,21,6,,,,
22,down,Billie Eilish,L’AMOUR DE MA VIE,20,20,3,,,,
23,down,Nidji,Sumpah Dan Cinta Matiku,18,15,16,,,,
24,down,SZA,Nobody Gets Me,23,11,75,,,,
25,up,Mahalini,Bohongi Hati,32,7,70,,,,
26,up,SZA,Snooze,26,6,74,,,,
27,down,Taylor Swift,Down Bad,17,2,7,,,,
28,down,Billie Eilish,WILDFLOWER,19,19,3,,,,
29,down,ZICO,SPOT! (feat. JENNIE),24,12,6,,,,
30,up,The Weeknd,Track 6,33,2,50,,,,
31,down,Taylor Swift,Guilty as Sin?,27,10,7,,,,
32,down,Billie Eilish,BLUE,25,25,3,,,,
33,up,Anggi Marito,Tak Segampang Itu,35,1,61,,,,
34,down,Mahalini,Sial,31,1,70,,,,
35,up,SZA,Kill Bill,37,1,78,,,,
36,up,NewJeans,Bubble Gum,91,36,2,,,,
37,down,Lyodra,Pesan Terakhir,34,32,21,,,,
38,up,10CM,Spring Snow,44,38,3,,,,
39,down,Tate McRae,greedy,36,1,37,,,,
40,up,Ariana Grande & Justin Bieber,Stuck with U,42,1,190,95,2020-05-10,3,2020-05-17
41,down,Benson Boone,Beautiful Things,38,19,15,,,,
42,up,Tommy Richman,Million Dollar Baby,48,42,3,,,,
43,down,Billie Eilish,THE GREATEST,30,30,3,,,,
44,up,aespa,Drama,49,10,30,,,,
45,down,IVE,HEYA,39,16,5,,,,
46,down,Tiara Andini,Kupu - Kupu,41,41,5,,,,
47,up,Ed Sheeran,Perfect,52,15,226,73,2019-10-06,58,2019-10-20
48,up,Taylor Swift,Lover,60,7,94,38,2019-10-06,27,2019-11-03
49,up,The Weeknd,Die For You,54,6,147,,,,
50,up,Taylor Swift,Enchanted,65,6,134,,,,
51,down,Olivia Rodrigo,vampire,43,2,49,,,,
52,down,Taylor Swift,I Can Do It With a Broken Heart,40,12,7,,,,
53,down,Billie Eilish,SKINNY,28,28,3,,,,
54,up,Fabio Asher,Rumah Singgah,61,1,107,,,,
55,up,Ariana Grande,7 rings,70,26,97,58,2019-10-06,51,2020-01-05
56,down,Doja Cat,Agora Hills,53,2,34,,,,
57,down,Umay Shahab,perayaan mati rasa (feat. Natania Karin),47,25,8,,,,
58,up,Mahalini,Bawa Dia Kembali,73,58,3,,,,
59,up,Mahalini,Sisa Rasa,67,20,101,,,,
60,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,45,6,7,,,,
61,up,Fabio Asher,Tanpa Rasa Bersalah,68,19,35,,,,
62,down,53 Universe & YBJ,"PP at Bukit Tabur (feat. akkimwaru, DKyoumadethis & Meorey)",55,16,8,,,,
63,down,Artemas,i like the way you kiss me,51,40,7,,,,
64,up,Sarah Suhairi & Alfie Zumi,SAH,71,1,16,,,,
65,down,Teddy Swims,Lose Control,59,48,9,,,,
66,down,Ariana Grande,intro (end of the world),64,4,13,,,,
67,down,Kendrick Lamar,Not Like Us,58,38,4,,,,
68,up,菲道尔 & DIOR,在加納共和國離婚,69,51,4,,,,
69,up,Haqiem Rusli,Sangkar Derita,72,61,10,,,,
70,up,AmIr Jahari,Hasrat (OST Imaginur),76,1,32,,,,
71,down,SEVENTEEN,MAESTRO,62,29,5,,,,
72,up,Rizky Febian,Bermuara (feat. Mahalini),87,70,3,,,,
73,up,Jung Kook & Latto,Seven,79,1,9,,,,
74,up,Ghea Indrawari,Jiwa Yang Bersedih,74,1,43,,,,
75,up,Ariana Grande,"thank u, next",78,32,66,,,,
76,-,Bilal Indrajaya,Niscaya,-,76,1,,,,
77,down,Taylor Swift,"So Long, London",63,7,7,,,,
78,down,Taylor Swift,The Tortured Poets Department,57,4,7,,,,
79,down,Taylor Swift,But Daddy I Love Him,66,11,7,,,,
80,up,Harry Styles,As It Was,98,1,110,,,,
81,up,Dua Lipa,New Rules,96,62,31,,,,
82,down,LE SSERAFIM,Smart,75,8,15,,,,
83,down,SAMSONS,Kenangan Terindah,80,42,76,,,,
84,-,Zizan Razak & SonaOne,Chentaku,-,84,1,,,,
85,down,Taylor Swift,Who’s Afraid of Little Old Me?,56,15,7,,,,
86,-,Olivia Rodrigo,happier,-,1,71,,,,
87,down,Miley Cyrus,Flowers,77,1,69,,,,
88,down,Billie Eilish,BITTERSUITE,46,46,3,,,,
89,down,Olivia Rodrigo,drivers license,84,1,87,1,2021-01-17,1,2021-01-17
90,-,aespa,Set the Tone,-,90,1,,,,
91,-,aespa,Mine,-,91,1,,,,
92,down,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,89,46,51,,,,
93,down,Tyla,Water,82,24,33,,,,
94,up,Fabio Asher,Berharap Kau Kembali,94,94,2,,,,
95,-,BABYMONSTER,LIKE THAT,-,42,6,,,,
96,up,Sheila On 7,Dan...,97,91,3,,,,
97,-,aespa,BAHAMA,-,97,1,,,,
98,down,Billie Eilish,THE DINER,50,50,3,,,,
99,-,aespa,Live My Life,-,99,1,,,,
100,down,Mitski,My Love Mine All Mine,95,12,35,,,,
