Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),1,1,245,,,,
2,up,Cas Haley,Cas Haley (Bonus Track Version),2,2,245,,,,
3,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,242,94,2019-10-06,15,2019-10-20
4,up,Verschiedene Interpreten,100 Reggae & Ska Hits,4,3,240,,,,
5,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),5,4,243,,,,
6,up,Natasja,I Danmark Er Jeg Født,6,5,245,,,,
7,up,UB40,"The Best of UB40, Vol. 1 & 2",7,2,244,,,,
8,up,Jah Mason & Nico D,Ruff Times,8,7,245,,,,
9,up,Tanya Stephens,Tanya...Collection of Hits,9,8,245,,,,
10,up,Peter Tosh,Legalize It,14,10,245,,,,
11,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,10,6,244,,,,
12,down,Collie Buddz,Collie Buddz,11,7,245,,,,
13,down,The Jolly Boys,Great Expectation,12,10,245,,,,
14,down,Natasja,Shooting Star,13,11,245,,,,
15,up,Admiral P & Nico D,Selvtillit & Tro,15,2,244,,,,
16,up,Gyptian,Hold You,16,14,245,,,,
17,up,The Congos,Heart of the Congos,17,11,244,,,,
18,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,18,11,243,,,,
19,up,Ky-Mani Marley,Radio,19,16,245,,,,
20,up,Chronixx,Dread & Terrible,20,17,245,,,,
21,up,Nneka,To and Fro,21,19,242,,,,
22,up,Admiral P,Jobber Overtid - EP,22,1,242,,,,
23,up,Snoop Lion,Reincarnated,23,21,244,,,,
24,up,Various Artists,Reggae Gold 2013,24,22,241,,,,
25,up,Peter Tosh,Equal Rights (Bonus Version),25,14,188,,,,
26,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,26,1,,,,
27,up,Various Artists,Reggae Gold 2010,27,24,213,,,,
28,-,Dexta Daps,TRILOGY,-,28,1,,,,
29,-,Beenie Man,Many Moods of Moses,-,29,1,,,,
30,-,Tropidelic,Royal Grove,-,30,1,,,,
31,-,Josey Wales,Cowboy Style,-,31,1,,,,
32,-,Josey Wales,Outlaw,-,32,1,,,,
33,-,Ginjah,London Town,-,33,1,,,,
34,-,Various Artists,Full Bloom Riddim,-,34,1,,,,
35,-,Josey Wales,Rulin',-,35,1,,,,
