Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fernando Delgadillo,"Febrero 13, Vol. 1 (En Vivo)",1,1,181,,,,
2,up,Slash,Orgy of the Damned,2,1,11,,,,
3,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,3,80,,,,
4,down,Fernando Delgadillo,"Febrero 13, Vol. 2 (En Vivo)",3,1,194,,,,
5,up,Etta James,At Last!,5,2,239,,,,
6,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,6,1,218,,,,
7,up,Billie Holiday,Solitude,11,6,108,,,,
8,-,Beth Hart & Joe Bonamassa,Don't Explain,-,5,210,,,,
9,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,4,2,6,,,,
10,up,Hugh Laurie,Didn't It Rain (Deluxe),32,3,240,,,,
11,-,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),-,5,151,,,,
12,down,Fernando Delgadillo,Campo de Sueños,10,4,187,,,,
13,down,Hugh Laurie,Let Them Talk (Bonus Track Version),9,1,239,,,,
14,up,Eric Clapton,Blues,14,5,131,,,,
15,down,Real de Catorce,Real de Catorce,8,2,238,,,,
16,up,Nina Simone,Sings the Blues,25,1,230,,,,
17,up,Robert Finley,Sharecropper's Son,20,2,132,,,,
18,down,The Rolling Stones,Blue & Lonesome,12,2,246,,,,
19,up,Fernando Delgadillo,Entre Pairos y Derivas,26,4,188,,,,
20,up,Chuck Berry,Blues,27,16,36,,,,
21,down,Gary B.B. Coleman,Too Much Weekend,13,1,115,,,,
22,down,Verschiedene Interpreten,Jazz Blues,18,6,44,,,,
23,down,B.B. King,Completely Well,15,7,175,,,,
24,up,Toronzo Cannon,Shut Up & Play!,39,24,5,,,,
25,down,The Black Keys,Delta Kream,21,1,170,43,2021-05-16,43,2021-05-16
26,up,Gary Moore,Still Got the Blues,70,1,238,,,,
27,up,Real de Catorce,Cicatrices,35,5,187,,,,
28,down,Fernando Delgadillo,Desde la Isla del Olvido,19,3,191,,,,
29,-,John Mayall,Three for the Road,-,29,2,,,,
30,-,A.C. Reed,I'm in the Wrong Business!,-,30,2,,,,
31,up,Luther Allison,Bad News Is Coming (Remastered),42,16,52,,,,
32,up,Fernando Delgadillo & Gonzálo Ceja,Primer Estrella de la Tarde,47,5,118,,,,
33,down,Etta James,Tell Mama,7,2,188,,,,
34,-,約翰梅爾 & 藍調突破者樂團,Silver Tones - The Best Of John Mayall & The Bluesbreakers,-,34,1,,,,
35,down,Fernando Delgadillo,Parque Naucalli,17,3,187,,,,
36,up,B.B. King,In London,79,36,10,,,,
37,-,Otis Spann,Walking the Blues,-,37,1,,,,
38,-,Gary Moore,The Best of the Blues,-,5,81,,,,
39,down,Alice Phoebe Lou,Paper Castles,29,4,152,,,,
40,-,B.B. King,Blues On the Bayou,-,14,115,,,,
41,-,Fernando Delgadillo,Crónicas de Bruno del Breñal,-,10,83,,,,
42,up,Real de Catorce,Azul (Live),87,8,178,,,,
43,-,R.L. Burnside,Acoustic Stories,-,43,2,,,,
44,up,Jimi Hendrix,Blues,44,4,230,,,,
45,-,Albert Castiglia,Righteous Souls,-,45,1,,,,
46,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,20,13,,,,
47,up,"Bobby ""Blue"" Bland",Dreamer,82,6,73,,,,
48,-,Robert Cray,Strong Persuader,-,38,8,,,,
49,-,米弟華特,Hard Again,-,15,51,,,,
50,-,Justin Johnson,"The Bootleg Series, Vol. 6: End of the Highway",-,47,3,,,,
51,-,Marty O'Reilly & the Old Soul Orchestra,Pray for Rain,-,31,5,,,,
52,down,Pee Wee Crayton,Early Hour Blues,46,46,4,,,,
53,-,Etta James,Her Best - The Chess 50th Anniversary Collection,-,17,75,,,,
54,up,Ray Charles,The Genius Sings the Blues,54,7,57,,,,
55,-,Philip Aaberg,Versatile,-,55,1,,,,
56,-,Dan Stevens,Road to Memphis,-,56,1,,,,
57,-,Freddie King,Texas Cannonball,-,19,9,,,,
58,-,アル・クーパー,Naked Songs,-,58,1,,,,
59,-,Mississippi John Hurt,The Best of Mississippi John Hurt,-,51,3,,,,
60,down,The Teskey Brothers,Run Home Slow,37,5,19,,,,
61,-,Andres Meza,Whiskey Blues (Best Whiskey Blues Music  Blues Music Playlist),-,61,1,,,,
62,up,Various Artists,Whiskey Blues - EP,64,15,12,,,,
63,-,John Mayall,Empty Rooms,-,63,3,,,,
64,-,Gato Gordo,Sobreviviente,-,64,1,,,,
65,-,Johnny Winter,Deluxe Edition,-,65,1,,,,
66,down,El Muertho De Tijuana,Kálmathe Satanás,62,6,114,,,,
67,up,Howlin' Wolf,The Definitive Collection,83,12,29,,,,
68,down,Fernando Delgadillo,De Vuelos y de Sol,16,4,190,,,,
69,-,Etta James,How Strong Is a Woman: The Island Sessions,-,69,1,,,,
70,-,John Mayall,The Blues Alone (Remastered),-,4,10,,,,
71,-,Albert Cummings,Working Man,-,30,15,,,,
72,-,Toronzo Cannon,The Chicago Way,-,54,5,,,,
