Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,1,1,87,,,,
2,up,Duman,Senden Daha Güzel,2,1,190,,,,
3,up,Model,Mey,3,3,181,,,,
4,up,Duman,Yürek,4,2,134,,,,
5,up,Mehmet Erdem,Herkes Aynı Hayatta,5,2,163,,,,
6,up,Duman,Elleri Ellerime,6,3,186,,,,
7,up,Mehmet Erdem,Hakim Bey,8,4,187,,,,
8,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,11,7,133,,,,
9,up,Duman,Helal Olsun,10,4,180,,,,
10,up,Kaan Tangöze,Bekle Dedi Gitti (Çizik),12,3,178,,,,
11,down,mor ve ötesi,Bir Derdim Var,7,1,144,,,,
12,up,Teoman,Bana Öyle Bakma,13,8,135,,,,
13,down,gripin,Aşk Nerden Nereye,9,6,137,,,,
14,up,Eagles,Hotel California,15,4,186,,,,
15,up,Şebnem Ferah,Sil Baştan,16,6,144,,,,
16,up,Duman,Dibine Kadar,17,3,171,,,,
17,down,Teoman,Kupa Kızı Ve Sinek Valesi,14,5,136,,,,
18,up,maNga,Cevapsız Sorular,18,3,184,,,,
19,up,Dedublüman,Belki (Akustik),70,2,41,,,,
20,down,Yüksek Sadakat,Haydi Gel İçelim,19,4,173,,,,
21,up,Mehmet Erdem,Olur Ya,71,13,147,,,,
22,up,Metallica,Nothing Else Matters,63,1,109,,,,
23,down,Athena,Arsız Gönül,20,4,177,,,,
24,down,Zakkum,Ben Ne Yangınlar Gordüm,21,15,178,,,,
25,down,Teoman,Serseri,22,3,173,,,,
26,down,Teoman,Aşk Kırıntıları,23,19,122,,,,
27,down,Ufuk Beydemir,Ay Tenli Kadın,24,1,183,,,,
28,down,Emre Aydın,Hoşçakal,26,1,133,,,,
29,down,Duman,Öyle Dertli,25,20,132,,,,
30,down,Teoman,İstanbul'da Sonbahar,27,16,125,,,,
31,down,gripin,Yalnızlığın Çaresini Bulmuşlar,28,20,125,,,,
32,up,Teoman,Haziran,81,19,166,,,,
33,down,mor ve ötesi,Cambaz,29,4,140,,,,
34,down,maNga,Dursun Zaman,31,2,125,,,,
35,down,mor ve ötesi,Oyunbozan,30,10,124,,,,
36,up,Pera,Sensiz Ben,54,20,161,,,,
37,down,AC/DC,Back In Black,34,2,161,,,,
38,down,Duman,İyi De Bana Ne,33,22,156,,,,
39,down,Cem Karaca,Islak Islak,32,18,112,,,,
40,-,Mehmet Erdem,Bir Harmanım Bu Akşam,-,21,136,,,,
41,-,Duman,Eyvallah,-,30,113,,,,
42,down,Duman,Melankoli,35,31,105,,,,
43,down,Emre Aydın,Soğuk Odalar,37,37,95,,,,
44,up,Teoman,Senden Önce Senden Sonra,96,37,104,,,,
45,down,Cem Karaca,Sen De Başını Alıp Gitme,38,38,105,,,,
46,-,Duman,Kolay Değildir,-,5,3,,,,
47,-,Noir Désir,Le vent nous portera,-,47,2,,,,
48,-,ジ・イレプレッシブルズ,In This Shirt,-,29,8,,,,
49,-,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,-,49,1,,,,
50,-,Agonoize,Femme Fatale (Pour Toi Remix by Adkey),-,50,1,,,,
51,-,Pinhani,Bilir O Beni,-,1,38,,,,
52,-,Soundgarden,Live to Rise,-,52,1,,,,
53,-,Dedublüman,Çözemezsin,-,40,7,,,,
54,-,LINKIN PARK,In the End,-,20,6,,,,
55,-,Три дня дождя,Отпускай,-,55,1,,,,
56,down,Mavi Gri & Ahmet Hatipoğlu,Ölümle Yaşam Arasında,46,2,39,,,,
57,-,Ghost,Enter Sandman,-,57,1,,,,
58,-,Hayko Cepkin,Hayvaaağ1n,-,1,6,,,,
59,-,Dethklok,Deththeme,-,59,1,,,,
60,-,Silent Pilot,Square One,-,60,1,,,,
61,-,Metallica,The Unforgiven,-,2,99,,,,
62,-,Guns N' Roses,This I Love,-,46,4,,,,
63,-,N.Flying,Lover,-,63,1,,,,
64,-,Anıl Berke,Zor,-,64,1,,,,
