Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAROL G,MAÑANA SERÁ BONITO,2,1,74,,,,
2,down,Bad Bunny,Un Verano Sin Ti,1,1,113,,,,
3,up,Manu Chao,Clandestino,3,1,244,,,,
4,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),5,1,48,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,39,,,,
6,down,ROSALÍA,MOTOMAMI +,4,1,96,,,,
7,up,Maluma & Blessd,1 OF 1,14,3,5,,,,
8,down,Anitta,Funk Generation,6,1,11,,,,
9,up,Shakira,Las Mujeres Ya No Lloran,11,1,21,,,,
10,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,9,2,244,,,,
11,down,J Balvin,Colores,10,1,220,72,2020-03-01,7,2020-03-29
12,up,Bad Bunny,X 100PRE,17,5,232,66,2019-11-17,51,2019-11-24
13,down,Nathy Peluso,GRASA,12,3,7,,,,
14,up,Varios Artistas,Violetta,20,4,157,,,,
15,down,Peso Pluma,ÉXODO,8,8,3,,,,
16,up,Romeo Santos,"Fórmula, Vol. 2",47,9,153,,,,
17,down,Rvfv,EL TIBURÓN,16,2,6,,,,
18,down,Kali Uchis,ORQUÍDEAS,13,1,33,,,,
19,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),29,4,241,,,,
20,-,Arde Bogotá,COWBOYS DE LA A3,-,20,3,,,,
21,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",44,21,7,,,,
22,down,Black Eyed Peas,Translation,18,1,126,33,2020-06-21,4,2020-06-28
23,down,Hermanos Gutiérrez,El Bueno Y El Malo,22,5,93,,,,
24,down,Ozuna,Odisea,15,5,224,,,,
25,up,Various Artists,Coco (Original Motion Picture Soundtrack),54,3,159,,,,
26,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,28,1,189,16,2020-11-29,3,2020-12-06
27,down,ROSALÍA,EL MAL QUERER,21,1,243,,,,
28,down,TINI,un mechón de pelo,25,2,13,,,,
29,up,KAROL G,KG0516,39,1,153,39,2021-03-28,8,2021-04-04
30,up,KAROL G,OCEAN,66,3,126,,,,
31,-,Tainy,DATA,-,2,44,,,,
32,up,Various Artists,Violetta – L'album de la saison 2,67,5,223,,,,
33,down,Prince Royce,Prince Royce,26,15,144,,,,
34,up,Bad Bunny,YHLQMDLG,51,1,227,40,2020-03-01,4,2020-03-08
35,up,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),48,28,33,,,,
36,up,Various Artists,The Best of Violetta,89,3,239,,,,
37,-,Bad Gyal,La Joia,-,4,25,,,,
38,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,19,2,119,,,,
39,up,Marc Anthony,MUEVENSE,42,8,11,,,,
40,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],80,10,120,,,,
41,up,Camilo,cuatro,52,18,4,,,,
