Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bandua, Tempura the Purple Boy & Edgar Valente",Pena no Peito I,7,1,3,,,,
2,up,Trinix,Hotstepper,6,1,4,,,,
3,up,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),24,3,17,,,,
4,up,Mark Ronson,Valerie,4,1,220,,,,
5,up,Fred again.. & Obongjayar,adore u,9,2,35,,,,
6,-,Sparks,"When Do I Get to Sing ""My Way"" (2019 - Remaster)",-,6,1,,,,
7,up,David Guetta,Titanium (feat. Sia),25,1,145,,,,
8,up,Batida,Bom Bom (feat. Mayra Andrade),27,1,105,,,,
9,up,KAYTRANADA & Anderson .Paak,Twin Flame,68,8,8,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],19,4,18,,,,
11,up,Branko,Mood 111 (feat. Dino d'Santiago & June Freedom),13,9,7,,,,
12,-,Sam Taylor-Wood & Pet Shop Boys,I'm In Love With a German Film Star (Radio Edit),-,12,2,,,,
13,-,Tracie Spencer,In This House,-,2,10,,,,
14,down,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],2,1,71,,,,
15,-,Owl City,Fireflies,-,2,65,,,,
16,-,Vive la Fête,La Route,-,16,1,,,,
17,down,TimeMachine1985,A Thousand Miles (feat. Beea),15,7,21,,,,
18,down,Barry Can't Swim,How It Feels,12,3,2,,,,
19,down,crowley.Exe,Most Beautiful Girl in the World,5,4,65,,,,
20,up,Mirror People,Come Over (feat. Iwona Skwarek),56,5,18,,,,
21,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),20,5,15,,,,
22,down,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),1,1,55,,,,
23,down,Dj SuNKeePeRZ,I Love You Mali,21,1,104,,,,
24,-,Paolo Pellegrino,I Don't Wanna Know,-,9,61,,,,
25,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),31,1,179,,,,
26,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),26,6,2,,,,
27,-,Urban Love,Rolling in the Deep (feat. Monique),-,27,6,,,,
28,-,Vive la Fête,Maladie d'un fou,-,28,1,,,,
29,-,Tanita Tikaram,Twist in My Sobriety,-,29,1,,,,
30,-,Psymon Spine & Joe Goddard,Milk (feat. Barrie) [Joe Goddard Remix],-,13,1,,,,
31,-,Bobby Womack,Please Forgive My Heart,-,6,28,,,,
32,down,Jean-Christophe Lemay,Captivity,16,16,14,,,,
33,down,Branko,Nafé (feat. Ellah),18,1,90,,,,
34,up,HOLY NOTHING,Gira da Cura,44,7,32,,,,
35,down,Vanessa da Mata,Boa Sorte / Good Luck,10,1,104,,,,
36,up,Major Lazer,Lean On (feat. MØ & DJ Snake),37,1,102,,,,
37,-,Telex,Sigmund Freud's Party (2022 Remaster),-,37,1,,,,
38,-,Orchestral Manoeuvres In the Dark,Tesla Girls,-,38,1,,,,
39,up,SirAiva,Summertime Love (feat. Josh Tobias),55,28,9,,,,
40,up,Gresby Race Nash,All We Are,59,40,7,,,,
41,-,Lyrical Valleys,The Fountain of Bubbles,-,41,1,,,,
42,up,Orchestral Manoeuvres In the Dark,Enola Gay,51,5,66,,,,
43,down,Empire of the Sun,We Are the People,3,1,15,,,,
44,-,Urban Love,We Belong Forever (Bossa Mix),-,22,7,,,,
45,-,Aseul,Am I Dreaming,-,45,2,,,,
46,down,Kentphonik,Hiya Kaya,28,27,16,,,,
47,up,Indila & BENNETT,Dernière danse (Techno Mix),47,38,4,,,,
48,up,The Comet Is Coming,Summon the Fire,53,17,15,,,,
49,-,sped up boy,Creepin' (Sped up Remix),-,44,6,,,,
50,down,Empire of the Sun,Walking On a Dream,8,3,18,,,,
51,-,Metronomy,The Look,-,3,43,,,,
52,down,Micro Audio Waves,The Day We Left Earth,38,25,6,,,,
53,-,Vive la Fête,Je Suis Fâchée Avec Toi,-,53,1,,,,
54,-,Poolside,Just Fall In Love,-,30,11,,,,
55,-,Róisín Murphy,CooCool,-,6,27,,,,
56,-,Steff da Campo,Ready,-,56,1,,,,
57,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,15,15,,,,
58,-,Style Project,Bizarre Love Triangle (feat. Benjamin),-,35,2,,,,
59,-,"Joey G ii, Klein Zage & Local Artist",Folks Not Guys (Local Artist Disco Dub),-,39,1,,,,
60,-,Loleatta Holloway,Sweet Thing,-,17,12,,,,
61,-,Dinah Eastwood,Your Love,-,21,24,,,,
62,-,48th St. Collective,Sure Know Something,-,28,22,,,,
63,down,Modjo,Lady (Hear Me Tonight),39,1,220,,,,
64,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,14,3,,,,
65,-,Francesca Gramegna,Agua De Beber,-,12,36,,,,
66,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],48,1,13,,,,
67,-,Jamie xx,It's So Good,-,34,9,,,,
68,-,Techno Truppe,Techno (Techno Mix),-,68,1,,,,
69,-,Universal Production Music,See the Light,-,16,7,,,,
70,-,Sarah Menescal,High and Dry,-,17,27,,,,
71,-,PARA-NML,Tik Tok,-,20,11,,,,
72,down,Duke Dumont,Ocean Drive,61,12,63,,,,
73,-,Shouse,Love Tonight,-,1,99,,,,
