Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,27,,,,
2,up,Admiral P,Kallenavn,4,2,243,,,,
3,up,Admiral P,Snakke Litt,3,2,243,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,243,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,243,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,243,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,5,7,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,2,242,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,242,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,207,,,,
11,up,Bob Marley & The Wailers,Stir It Up,11,8,237,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,196,,,,
13,up,Bob Marley & The Wailers,Sun Is Shining,23,12,162,,,,
14,down,UB40,Red Red Wine (Edit),12,4,220,,,,
15,up,The Wailers,I Shot the Sheriff,18,11,229,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,12,133,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,2,236,,,,
18,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,15,8,,,,
19,down,The Wailers,"Get Up, Stand Up",15,6,234,,,,
20,-,Stefflon Don,Dilemma (feat. Sidhu Moose Wala),-,20,1,,,,
21,down,Inner Circle,Sweat (A La La La La Long),19,3,229,,,,
22,down,Dr. Alban,It's My Life,14,14,38,,,,
23,down,Kevin Lyttle,Turn Me On,20,8,241,,,,
24,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,5,158,,,,
25,down,Nut Bad,High Smoke,17,15,9,,,,
26,up,Admiral P,Fy F**n,28,4,203,,,,
27,down,Shaggy,Boombastic,26,5,241,,,,
28,down,Bob Marley & The Wailers,Jamming,27,9,201,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,25,12,222,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,46,18,210,,,,
31,up,Bob Marley & The Wailers,Redemption Song,37,5,232,,,,
32,-,B-Meh,Wildlife Wonders,-,32,15,,,,
33,-,Bob Marley & The Wailers,Easy Skanking,-,17,173,,,,
34,down,Wolff,Ruhige Dub-Stimmung,30,29,6,,,,
35,down,Wolff,Sanfte Wellen Drift,32,17,9,,,,
36,-,B-Meh,Wilderness Serenade,-,27,12,,,,
37,down,Flow Rope,Safe Robot,36,36,3,,,,
38,-,B-Meh,Wildlife Nocturne,-,34,13,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,74,20,88,,,,
40,-,B-Meh,Arctic Aria,-,40,11,,,,
41,-,MullzBeats,Lens of Enigma,-,31,17,,,,
42,-,B-Meh,African Safari,-,30,12,,,,
43,-,B-Meh,In the Heart of the Rainforest,-,24,12,,,,
44,-,B-Meh,Jungle Dreams,-,29,18,,,,
45,up,B-Meh,Safari Sunset,69,36,12,,,,
46,-,Arron Stann,Soft Glow in the Night,-,46,1,,,,
47,down,Wolff,Serenade in Dub-Moll,41,15,8,,,,
48,-,B-Meh,Prairie Tales,-,26,11,,,,
49,-,B-Meh,Nature's Rhythm,-,21,15,,,,
50,down,Flow Rope,Tribe Bone,34,34,3,,,,
51,-,B-Meh,Amazon Adventure,-,28,14,,,,
52,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,224,,,,
53,up,B-Meh,Under the Ocean's Spell,75,32,16,,,,
54,-,B-Meh,Wildlife Symphony,-,29,9,,,,
55,-,OJY99,Not Satisfied Yet,-,55,1,,,,
56,-,Arron Stann,The Language of Her Silent Stare,-,56,1,,,,
57,-,UB40,Red Red Wine (12'' Version),-,22,106,,,,
58,-,Arron Stann,A Connection Unspoken,-,58,1,,,,
59,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),40,20,163,,,,
60,up,KunoSix,Joyful Serendipity,66,36,9,,,,
61,up,Admiral P,Hatere (feat. OnklP),67,8,160,,,,
62,up,Arron Stann,Enchanting Nighttime Waltz),81,62,2,,,,
63,up,KunoSix,Dancing on Cloud Nine,70,42,14,,,,
64,-,Broken Kingdom of Ghosts,Teal Serenity,-,48,15,,,,
65,-,Lord Echo,Be Thankful (feat. Lisa Tomlins),-,65,1,,,,
66,down,Wolff,Chill Echo Oase,31,19,9,,,,
67,up,KunoSix,Laughter in the Breeze,84,33,14,,,,
68,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,11,86,,,,
69,-,Broken Kingdom of Ghosts,Saffron Sunsets,-,50,8,,,,
70,-,OJY99,Lunar Reflections,-,70,1,,,,
71,up,KunoSix,Vibrant Delight,92,31,12,,,,
72,-,B-Meh,Outback Odyssey,-,36,11,,,,
73,-,Bob Marley & The Wailers,Natural Mystic,-,27,47,,,,
74,-,Micron,Scripted Wonders,-,26,17,,,,
75,-,Microscope for Heartache,Live And Die,-,66,2,,,,
76,up,Admiral P,Spinnvill,95,15,157,,,,
77,-,OJY99,Starlit Dreams,-,57,2,,,,
78,-,OJY99,Galactic Love,-,75,2,,,,
79,-,HELIUMGUY,Forever Yours,-,79,1,,,,
80,down,Micron,Chapters Come,63,16,16,,,,
81,down,KunoSix,Happiness of Life,56,23,15,,,,
82,down,Microscope for Heartache,Through All Those Then Nothing,54,54,2,,,,
83,-,B-Meh,Mountain Majesty,-,27,16,,,,
84,down,KunoSix,Chasing After Joy,61,30,13,,,,
85,-,Admiral P,Gjør Så Godt Du Kan,-,12,157,,,,
86,-,MullzBeats,The Haunted Album,-,38,12,,,,
87,up,Micron,Teen's Journey Beyond the Letter,93,15,16,,,,
88,-,OJY99,Sky's Romantic Offering,-,88,2,,,,
89,up,MullzBeats,Ghostly Exposures,99,24,16,,,,
90,-,Microscope for Heartache,Can't Wake Up,-,53,2,,,,
91,-,OJY99,Life's Currency,-,91,1,,,,
92,-,OJY99,Celestial Beauty,-,34,2,,,,
93,-,KunoSix,Pure Ecstatic Vibes,-,39,13,,,,
94,-,Arron Stann,Worlds Disappear in Our Love,-,50,1,,,,
95,-,B-Meh,Savannah Secrets,-,25,18,,,,
96,down,OJY99,Heaven's Worth,78,44,3,,,,
97,-,Broken Kingdom of Ghosts,Mellow Yellow,-,45,12,,,,
98,-,Bob Marley & The Wailers,Exodus,-,7,196,,,,
99,-,OJY99,Money Can't Buy Time,-,62,2,,,,
100,down,Micron,The Letter's Pathway,59,24,20,,,,
