Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,32,,,,
2,up,Jawsh 685,Laxed (Siren Beat),3,1,3,,,,
3,down,Admiral P & Nico D,Engel,2,1,32,,,,
4,up,Conkarah,Banana (feat. Shaggy),8,3,6,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,31,,,,
6,up,Admiral P,Snakke Litt,10,2,32,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,32,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,31,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,32,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,7,32,,,,
11,up,Koffee,Toast,19,2,32,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,6,1,32,,,,
13,up,Inner Circle,Sweat (A La La La La Long),21,3,32,,,,
14,up,Bob Marley & The Wailers,Redemption Song,18,5,31,,,,
15,up,Kevin Lyttle,Turn Me On,17,8,31,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,31,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,28,12,27,,,,
18,down,Admiral P,Kallenavn,5,2,32,,,,
19,down,J Boog,Let's Do It Again,4,1,29,,,,
20,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),34,20,28,,,,
21,up,Sean Paul & Tove Lo,Calling On Me,24,1,19,,,,
22,down,Shaggy,Boombastic,16,5,31,,,,
23,up,Christopher Martin,Paper Loving,63,2,7,,,,
24,down,Bob Marley & The Wailers,Stir It Up,15,8,31,,,,
25,up,The Wailers,I Shot the Sheriff,25,11,29,,,,
26,down,Koffee,W (feat. Gunna),14,1,29,,,,
27,up,Cookie the Herbalist,Pushin Forward,77,6,25,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,30,12,31,,,,
29,up,Admiral P,Fy F**n,33,4,27,,,,
30,up,Enur,Calabria 2007 (feat. Natasja),31,14,26,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,39,18,28,,,,
32,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,16,30,,,,
33,down,The Wailers,"Get Up, Stand Up",23,6,31,,,,
34,down,Sean Paul,Temperature,20,2,32,,,,
35,up,Tikaros,Great Things,57,24,24,,,,
36,down,Bob Marley & The Wailers,Jamming,29,9,28,,,,
37,down,Sean Paul & Major Lazer,Tip Pon It,35,11,28,,,,
38,-,J Boog,Let's Do It Again,-,38,1,,,,
39,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,22,14,,,,
40,-,Neto Yuth,What Does it Take (Acoustic Version),-,23,11,,,,
41,-,Bob Marley & The Wailers,She's Gone (Kaya 40 Mix),-,41,1,,,,
42,up,Deadly Hunta & Jah Tung,Bed of Roses,90,30,21,,,,
43,-,Jah Phinga,Feel Good,-,14,21,,,,
44,up,Bescenta,Never Get I Down,94,11,27,,,,
45,down,Bob Marley & The Wailers,Exodus,41,7,31,,,,
46,-,Vybz Kartel,Fever,-,21,13,,,,
47,-,Lucky Dube,Prisoner,-,47,1,,,,
48,-,Gyptian,Herbs Man (feat. Duane Stephenson),-,48,1,,,,
49,-,Crown Head,Natural Princess,-,20,20,,,,
