Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,1,1,236,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,233,,,,
3,up,Sandeep Chowta,Matters of the Heart,3,1,242,,,,
4,up,Miles Davis,Kind of Blue (Legacy Edition),4,1,246,,,,
5,up,The Dave Brubeck Quartet,Time Out,6,4,240,,,,
6,down,Dave Brubeck,Dave Brubeck's Greatest Hits,5,3,246,,,,
7,up,Various Artists,100 Jazz Classics,7,5,240,,,,
8,up,Rajeev Raja Combine,Rajeev Raja Combine-Cosmic Chant,8,5,248,,,,
9,up,Kenny G,Breathless,9,4,243,,,,
10,up,L. Subramaniam & Stéphane Grappelli,Conversations,10,6,237,,,,
11,up,Shakti,A Handful of Beauty (With John McLaughlin),11,8,238,,,,
12,up,Kenny G,Ultimate Kenny G,12,9,242,,,,
13,up,John Coltrane,The Very Best of John Coltrane,13,8,241,,,,
14,up,Kenny G,The Essential Kenny G,15,3,247,,,,
15,up,Various Artists,Healing Sounds of India,16,12,248,,,,
16,up,Miles Davis,Kind of Blue,17,2,241,,,,
17,up,Miles Davis,The Best of Miles Davis,18,13,245,,,,
18,up,Kamasi Washington,The Epic,19,14,243,,,,
19,up,Various Artists,200 Jazz Greatest Hits Ever,20,14,237,,,,
20,up,Gregory Porter,Take Me to the Alley,47,16,191,,,,
21,up,Re-Laxman,"Relaxmen, Vol. 3",21,1,153,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,22,18,243,,,,
23,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),23,17,240,,,,
24,up,Various Artists,The Many Moods of Mad Men: A Musical Companion,24,20,246,,,,
25,up,John Coltrane,Blue Train (Expanded Edition),25,17,247,,,,
26,up,Frank Sinatra,Nothing But the Best (Remastered),26,20,39,87,2019-10-13,20,2019-10-20
27,up,Pat Metheny,Unity Band,27,23,248,,,,
28,up,Nina Simone,Nina Simone: The Greatest Hits,28,24,237,,,,
29,up,"Grover Washington, Jr.",Winelight,29,19,240,,,,
30,up,Ornette Coleman,The Shape of Jazz to Come,31,19,231,,,,
31,up,Various Artists,100 Best of Jazz,32,20,169,,,,
32,up,Prasanna,Be the Change,33,19,216,,,,
33,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,34,29,219,,,,
34,up,Vijay Iyer Trio,Accelerando (Bonus Track Version),35,22,226,,,,
35,up,Herbie Hancock,The Essential Herbie Hancock,36,31,216,,,,
36,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",37,17,148,,,,
37,up,Kenny G,The Moment,43,19,108,,,,
38,up,Pat Metheny Group,The Way Up,39,34,204,,,,
39,up,Nathan East,Nathan East,40,35,204,,,,
40,up,Fred Pallem & Le Sacre du Tympan,"""X""",41,38,91,,,,
41,-,Art Blakey & The Jazz Messengers,A Night in Tunisia (The Rudy Van Gelder Edition),-,41,6,,,,
42,-,Miles Davis & John Coltrane,"The Final Tour: The Bootleg Series, Vol. 6",-,42,6,,,,
43,-,Art Pepper,Art Pepper: Mosaic Select,-,43,3,,,,
44,-,Cannonball Adderley,Somethin' Else (The Rudy Van Gelder Edition Remastered),-,44,2,,,,
45,down,Meshell Ndegeocello,No More Water: The Gospel Of James Baldwin,30,30,2,,,,
46,-,Alto for Two,Alto for Two (with Irene Reig & Kika Sprangers),-,46,1,,,,
47,-,The Persuasions,The Persuasions Sing U2,-,47,1,,,,
48,-,Tuba Skinny,Some Kind-A-Shake,-,48,1,,,,
49,-,Milton Nascimento & Esperanza Spalding,Milton + esperanza,-,49,1,,,,
50,-,corto.alto,Bad with Names (The Remixes),-,50,1,,,,
51,-,Stanley Turrentine,Blue Riff,-,51,1,,,,
