Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,214,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,214,,,,
3,up,Pitbull,Wild Wild Love (feat. G.R.L.),3,1,212,,,,
4,up,Gala,Freed from Desire,4,1,216,,,,
5,up,Shakira,"Whenever, Wherever",5,1,213,33,2020-02-09,33,2020-02-09
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,4,199,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,4,205,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],8,4,206,,,,
9,up,Ricky Martin,Livin' la Vida Loca,25,6,194,,,,
10,up,Julio Iglesias,Begin the Beguine (Volver a empezar),10,6,205,,,,
11,down,Shakira,Underneath Your Clothes,9,6,211,,,,
12,up,Kaoma,Lambada,12,6,200,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,5,51,,,,
14,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),22,8,201,,,,
15,down,Marc Anthony,Vivir Mi Vida,13,7,197,,,,
16,down,Gloria Estefan & Miami Sound Machine,Anything for You,14,9,208,,,,
17,down,Macarena,Macarena,15,10,192,,,,
18,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),16,11,202,,,,
19,down,Shakira,Don't Bother,17,11,212,,,,
20,down,HRVY & Malu Trevejo,Hasta Luego,18,13,211,,,,
21,down,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,19,10,199,,,,
22,down,Shakira,Loca (feat. Dizzee Rascal),20,12,206,,,,
23,-,Watatah,Wawis,-,23,1,,,,
24,-,Chimbala,Déjate Ver,-,24,1,,,,
25,-,Dani J,13,-,25,1,,,,
26,-,Massiel,Eres,-,26,1,,,,
27,-,Dani J,Seven,-,27,1,,,,
28,-,Gloria Estefan,Don't Wanna Lose You,-,23,164,,,,
