Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,Songwriter,8,1,2,,,,
2,down,Willie Nelson,Legend - The Best of Willie Nelson,1,1,231,,,,
3,up,Chet Atkins & Mark Knopfler,Neck and Neck,3,2,243,,,,
4,up,Taylor Swift,Speak Now (Taylor's Version),7,1,53,,,,
5,down,Alan Jackson,34 Number Ones,4,2,237,,,,
6,up,Wyclef Jean,Wyclef Jean: Greatest Hits,6,4,108,,,,
7,up,Johnny Cash,The Essential Johnny Cash,39,1,232,,,,
8,down,Beyoncé,COWBOY CARTER,5,1,15,,,,
9,up,Faith Hill,The Hits,10,6,239,,,,
10,up,Chris Stapleton,Traveller,11,2,239,100,2019-10-13,77,2020-02-23
11,up,Johnny Cash,The Greatest: The Number Ones,12,6,236,,,,
12,up,Dolly Parton,The Very Best of Dolly Parton,14,7,228,,,,
13,down,Taylor Swift,Fearless (Taylor's Version),2,1,165,1,2021-04-11,1,2021-04-11
14,up,Jace Everett,Jace Everett,15,8,242,,,,
15,up,Carrie Underwood,Blown Away,16,9,243,,,,
16,up,Alabama,Ultimate Alabama 20 #1 Hits,17,10,235,,,,
17,-,Bonnie Jeanne Taylor,Let's Dance!,-,17,1,,,,
18,up,Tim McGraw,Number One Hits,18,11,228,,,,
19,up,The Best Of Country Vol 1,"The Best of Country, Vol. 1",19,13,242,,,,
20,up,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,20,9,243,,,,
21,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",22,15,238,,,,
22,up,Brad Paisley,American Saturday Night,23,12,240,,,,
23,up,Sheryl Crow,Feels Like Home,24,17,242,,,,
24,up,Johnny Cash,At Folsom Prison (Live),25,15,198,,,,
25,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,26,21,230,,,,
26,up,Willie Nelson,To All the Girls...,27,12,217,,,,
27,-,Johnny Cash,Out Among the Stars,-,1,238,,,,
28,down,Johnny Cash,American IV: The Man Comes Around,9,1,237,,,,
29,down,Tim McGraw,Greatest Hits,28,20,207,77,2019-11-17,45,2020-04-12
30,down,Carrie Underwood,Storyteller,29,18,165,,,,
31,down,Brad Paisley,Wheelhouse (Deluxe Version),30,21,168,,,,
32,down,Bepi & The Prismas,Nömer Du,31,16,149,,,,
33,down,Johnny Cash,The Best of Johnny Cash,32,1,242,,,,
34,down,George McAnthony,Country & Western Collection,33,19,110,,,,
35,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,13,8,237,,,,
36,down,Alan Jackson,"Greatest Hits, Vol. 2",34,20,82,,,,
37,down,Marc Cohn,Marc Cohn,21,14,241,,,,
38,down,The Highwaymen,Live: American Outlaws,35,17,71,,,,
39,down,Taylor Swift,Taylor Swift (Deluxe Edition),37,3,197,,,,
40,-,Kris Kristofferson,The Essential Kris Kristofferson,-,32,14,,,,
41,-,Willie Nelson,16 Biggest Hits: Willie Nelson,-,17,235,,,,
42,-,Gram Parsons,Grievous Angel,-,42,4,,,,
43,-,Shaboozey,Where I've Been isn't Where I'm Going,-,11,5,,,,
44,down,The Charlie Daniels Band,The Ultimate Charlie Daniels Band,36,28,47,,,,
45,-,Zach Bryan,The Great American Bar Scene,-,45,1,,,,
