Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lulu Santos,Tempos Modernos,7,1,33,,,,
2,up,Gian & Giovani,O Grande Amor Da Minha Vida (Convite de Casamento),18,2,25,,,,
3,up,Antônio Carlos Jobim,Samba Do Avião,13,2,70,,,,
4,up,Antônio Carlos Jobim,Garota de Ipanema,23,2,108,,,,
5,up,Soweto,Buzios e Taro,5,5,5,,,,
6,up,Belo,Tudo Mudou (Todo Cambió),11,6,5,,,,
7,up,Rick & Renner,Bebedeira,25,5,26,,,,
8,up,Antônio Carlos Jobim,A Felicidade,12,5,78,,,,
9,down,Fausto Dj,MEGA FUNK HALLS NA LINGUA,8,1,23,,,,
10,up,Cleiton e Camargo,Ilusão,40,3,9,,,,
11,-,Rick & Renner,Filha,-,6,37,,,,
12,-,Dj PH7,BOTA O HALLS NA LINGUA AMOR,-,2,26,,,,
13,up,Antônio Carlos Jobim,Desafinado (1987 Versão),29,5,32,,,,
14,-,Márcio Greyck,Vivendo por Viver,-,9,7,,,,
15,-,Grupo Revelação,Sina (Ao Vivo),-,5,9,,,,
16,down,Antônio Carlos Jobim,Chega de Saudade (1987 Versão),14,4,53,,,,
17,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,96,,,,
18,down,Antônio Carlos Jobim,Wave,17,6,33,,,,
19,down,Elisa Queiros,Os Cegos do Castelo,4,3,84,,,,
20,down,Adauto Santos,Chitaozinho e Xororo,6,1,90,,,,
21,-,Waldick Soriano,Tortura de Amor (Ao Vivo),-,21,1,,,,
22,-,The Fevers,Vem Me Ajudar (Help Get Me Some Help) [Get Me Some Help],-,4,6,,,,
23,down,アントニオ・カルロス・ジョビン,Samba de Uma Nota Só,20,10,20,,,,
24,down,Breno Sauer Quinteto,A Felicidade,19,7,20,,,,
25,-,Matogrosso e Mathias,Na Hora do Adeus (Ao Vivo),-,13,15,,,,
26,-,Waldick Soriano,Paixão de um Homem (Ao Vivo),-,26,1,,,,
27,down,Sitti,Lanca Perfume,3,1,69,,,,
28,-,Charlie Brown Jr.,O Côro Vai Comê,-,1,19,,,,
29,down,Matogrosso e Mathias,Pedaço de Minha Vida / Porque / O Amor (Mistério) [Ao Vivo],9,1,10,,,,
30,down,Matogrosso e Mathias,Frente a Frente (Ao Vivo),2,2,37,,,,
31,-,Beth Carvalho,"Pot-Pourri: Camarão que dorme a onda leva / São José de Madureira / Dor de amor (feat. Almir Guineto, Arlindo Cruz, Zeca Pagodinho & Sombrinha) [Ao vivo]",-,19,5,,,,
32,-,Ultraje a Rigor,Ciúme,-,4,9,,,,
33,down,Antônio Carlos Jobim,Derradeira Primavera (1987 Versão),22,2,102,,,,
34,-,Pique Novo,Ligando os Fatos (Ao Vivo),-,26,11,,,,
35,down,Antônio Carlos Jobim,Águas de Março (1987 Versão),21,5,15,,,,
36,down,Rita Lee,Ovelha Negra,24,1,101,,,,
37,down,Shirley Carvalhaes,Esse Adorador,27,8,25,,,,
38,-,Antônio Carlos Jobim,Sabiá,-,1,64,,,,
39,down,Lulu Santos,Tudo Com Você,28,1,19,,,,
40,down,Lulu Santos,Um Certo Alguém,1,1,28,,,,
41,-,Titãs,Enquanto Houver Sol (Trio Acústico),-,2,66,,,,
