Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,5,1,214,,,,
2,up,Herbie Hancock,Possibilities,2,1,232,,,,
3,up,Candy Dulfer,Candy Store,4,2,240,,,,
4,up,Ibrahim Maalouf,Illusions,6,2,239,,,,
5,up,Mario Biondi,Handful of Soul,8,3,237,,,,
6,up,Eric Vloeimans,Gatecrashin',9,5,242,,,,
7,up,Herbie Hancock,The Imagine Project,10,6,241,,,,
8,up,Kenny G,Kenny G: Greatest Hits,11,7,240,,,,
9,up,Hans Teeuwen,Zingt (Live),12,6,237,,,,
10,up,Eric Vloeimans,Hyper,15,8,233,,,,
11,up,Eric Vloeimans & Florian Weber,Live At the Concertgebouw,16,7,233,,,,
12,down,Miles Davis,Kind of Blue,1,1,216,,,,
13,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),14,7,170,,,,
14,up,Kris Berry,Flower Empty Tree - EP,17,9,242,,,,
15,up,Kamasi Washington,The Epic,18,10,235,,,,
16,up,Eric Vloeimans' Fugimundi,Eric Vloeimans' Fugimundi - Live At Yoshi's,19,13,184,,,,
17,-,Keith Jarrett,The Köln Concert (Live),-,3,163,,,,
18,up,Jan Versteegh,It Takes Swing,20,14,174,,,,
19,down,Dave Brubeck,Dave Brubeck's Greatest Hits,3,2,240,,,,
20,down,Brad Mehldau & Pat Metheny,Metheny Mehldau,13,11,239,,,,
22,-,Blue Lab Beats,Blue Eclipse,-,,1,,,,
23,down,Ntjam Rosie,Elle,7,3,237,,,,
