Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,0,,,,
2,-,Electro Deluxe,Where Is the Love? (feat. Ben l'Oncle Soul),-,2,0,,,,
3,up,Mario Biondi,Shine On,3,2,0,,,,
4,up,"Daniele Benati, Jacopo Delfini & Renato Podestà",Good Morning Signorina (Vocal),6,2,0,,,,
5,-,Nina Simone,Mr. Bojangles,-,5,0,,,,
6,-,Quincy Jones,Ai No Corrida (feat. Dune),-,5,0,,,,
7,-,Chuck Mangione,Land of Make Believe,-,3,0,,,,
8,-,Nina Simone,Work Song,-,8,0,,,,
9,up,"Miguel Sempere, Pablo González-Elipe & Mike Cassina",El Bambino,11,2,0,,,,
10,-,e-soundtrax,Emotional,-,2,0,,,,
11,down,Duke Ellington,Creole Love Call,4,3,0,,,,
12,-,Hillary Thaddeus,Kokomo,-,1,0,,,,
13,-,Diana Krall,Just the Way You Are,-,8,0,,,,
14,-,Paolo Conte,Azzurro,-,9,0,,,,
15,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,5,5,0,,,,
16,down,Bebo & Cigala,Lágrimas Negras,8,2,0,,,,
17,-,Pistol Nr.9,00:00,-,1,0,,,,
18,-,Nina Simone,Sinnerman,-,3,0,,,,
19,-,Dinah Washington,Manhattan,-,19,0,,,,
20,-,Dinah Washington,Mad About the Boy,-,7,0,,,,
21,-,Jason Moran,Honeysuckle Rose,-,21,0,,,,
22,-,The David Ricard Big Band,Swan Lake Swing (Based On Tchaikovsky's Swan Lake),-,12,0,,,,
23,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,23,0,,,,
24,-,Jack Jezzro,O sole mio (It's Now or Never),-,4,0,,,,
25,-,James Dorman,Cartoon Swing,-,6,0,,,,
26,-,Tommy Dorsey,"Keepin’ Out of Mischief Now (From ""Interiors"")",-,23,0,,,,
27,-,Charles Hayes,Man In the Mirror,-,27,0,,,,
28,-,The Pasadena Roof Orchestra,Putting On The Ritz,-,2,0,,,,
29,-,Gene Kelly,Swingin' In the Rain,-,4,0,,,,
