Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,1,32,,,,
2,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,2,1,,,,
3,-,Aurra,You and Me Tonight (Extended Version),-,2,3,,,,
4,-,Paul Joseph Smith,Back Up,-,4,1,,,,
5,up,Atomfear,E2 E2,8,2,24,,,,
6,-,DJ Snake & Niniola,Maradona Riddim,-,1,19,,,,
7,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,39,,,,
8,-,The New Division,No Health,-,8,1,,,,
9,-,reef frequent,2Cd,-,5,3,,,,
10,-,Kevin Lyttle,Bum Bum (feat. Mya) [Orue & Ordonez Radio Edit],-,10,1,,,,
11,-,LoneStar,"You Are the Sun, You Are the Rain",-,5,8,,,,
12,-,Various Artists,Jazz Up,-,12,1,,,,
13,-,MACHA!,Don't Talk About Me - Single,-,6,2,,,,
14,down,Mulluck,"Mixtape, Vol. 1",10,10,2,,,,
15,-,Disclosure & Mary J. Blige,F For You,-,15,1,,,,
16,-,Grimes & i_o,Violence (Club Mix),-,12,1,,,,
