Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Si el Amor Se Cae,3,1,5,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,160,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,160,,,,
4,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,131,,,,
5,up,UB40,Higher Ground,7,1,50,,,,
6,up,Zimbabwe,Traición a la Mexicana,11,1,142,,,,
7,up,ronald jhosep,LAGRIMA POR LAGRIMA BEAT,10,5,23,,,,
8,-,インナー・サークル,バッド・ボーイズ,-,1,82,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,1,145,,,,
10,down,Diana King,L-L-Lies,2,1,161,,,,
11,-,UB40,Kingston Town,-,1,52,,,,
12,up,Inner Circle,Sweat (A La La La La Long),12,1,161,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,24,,,,
14,-,Johnny Prez & Zion & Lennox,Aguántate,-,14,10,,,,
15,-,Skabrones,¡Alerta! ¡Basta de Callar!,-,3,7,,,,
16,down,Don Omar,Dile,5,3,155,,,,
17,-,Shaggy,Boombastic (Hot Shot 2020),-,13,6,,,,
18,up,Los Cafres,Bastará,20,5,22,,,,
19,-,Lady T,Kitty,-,19,1,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,6,1,77,,,,
21,-,Gondwana,Felicidad,-,19,3,,,,
22,-,Gondwana,"Verde, Amarillo Y Rojo",-,1,13,,,,
23,up,Dj Tony,Reggaeton Old Mix #006,27,10,28,,,,
24,-,Bob Marley & The Wailers,Three Little Birds,-,2,98,,,,
25,-,Los Pericos,Runaway (feat. The Original Wailers),-,12,55,,,,
26,down,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],22,22,10,,,,
27,-,Gondwana,Antonia,-,5,10,,,,
28,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,1,150,,,,
29,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,12,6,,,,
30,down,Dj Tony,Reggaeton Old Mix #005,21,10,21,,,,
31,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,123,,,,
32,-,Los Cafres,Aire (Versión 25 Años),-,2,12,,,,
33,-,Los Cafres,Tus Ojos (Versión 25 Años),-,9,14,,,,
34,down,Charly Black,Gyal You a Party Animal,23,5,22,,,,
35,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,35,,,,
