Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ambor,Belong Together,4,1,6,,,,
2,up,Dua Lipa,Training Season,2,2,17,,,,
3,down,Leony,Simple Life,1,1,14,,,,
4,down,Iggi Kelly,Heard It All,3,1,14,,,,
5,up,Linda Elys,House on Fire,16,1,33,,,,
6,up,Sabrina Carpenter,Espresso,8,3,9,,,,
7,up,Ariana Grande,we can't be friends (wait for your love),7,5,10,,,,
8,down,KAMRAD,So Good,5,5,13,,,,
9,up,Ray Dalton,ALL WE GOT,10,4,20,,,,
10,down,Benson Boone,Beautiful Things,6,4,20,,,,
11,up,Ava Max,My Oh My,11,11,7,,,,
12,up,Naomi Lareine,Colorblind,12,10,16,,,,
13,down,Henry Moodie,beat up car,9,9,12,,,,
14,up,Joya Marleen,Fire,17,8,16,,,,
15,up,Teddy Swims,The Door,19,8,14,,,,
16,up,Nickless,Don't Stop The Car,18,11,7,,,,
17,down,Loi,Am I Enough,13,1,29,,,,
18,down,Nemo,The Code,15,1,17,,,,
19,up,Baschi,Spinner,20,17,4,,,,
20,up,Pegasus,Easy,23,20,9,,,,
21,up,Ray Dalton,Do It Again,32,1,57,,,,
22,down,Jared Lembo,Counting Days,14,4,32,,,,
23,down,Loi,Gold,22,1,84,,,,
24,down,Taylor Swift,Cruel Summer,21,1,42,,,,
25,up,Justin Timberlake,Selfish,26,4,20,,,,
26,down,Henry Moodie,you were there for me,25,1,89,,,,
27,up,Train,Long Yellow Dress,27,27,6,,,,
28,down,Tom Gregory,Never Look Back,24,1,60,,,,
29,up,Jared Lembo,Butterflies,53,24,4,,,,
30,up,Marius Bear,Highway Wall,69,30,4,,,,
31,up,Remo Forrer,Watergun,38,1,68,,,,
32,up,MAREA,Girlfriend,36,24,3,,,,
33,-,Laura Branigan,Self Control,-,25,80,,,,
34,down,Henry Moodie,pick up the phone,30,1,50,,,,
35,down,Artemas,i like the way you kiss me,29,20,9,,,,
36,up,No Doubt,Don't Speak,47,17,109,,,,
37,down,Amy Macdonald,This Is the Life,35,15,155,,,,
38,up,David Kushner,Daylight,99,1,62,,,,
39,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],55,11,152,,,,
40,down,Dua Lipa,Illusion,33,25,9,,,,
41,-,Anne-Marie,2002,-,7,118,,,,
42,up,Backstreet Boys,I Want It That Way,100,25,71,,,,
43,down,Picture This,Get On My Love,40,2,74,,,,
44,-,Adele,Someone Like You,-,13,73,,,,
45,up,Iñigo Quintero,Si No Estás,61,5,32,,,,
46,up,Maroon 5,Memories,50,1,128,36,2019-10-06,2,2019-11-17
47,down,Michael Patrick Kelly,Wonders,34,1,77,,,,
48,-,Benson Boone,Slow It Down,-,21,1,,,,
49,down,Andryy,Auge,37,37,6,,,,
