Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),1,1,189,,,,
2,up,Kali Uchis,ORQUÍDEAS,3,1,31,,,,
3,up,Bad Bunny,Un Verano Sin Ti,4,1,111,,,,
4,down,Enrique Iglesias,Greatest Hits,2,1,204,,,,
5,up,Dei V,Quién es Dei V?,55,5,2,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,14,1,37,,,,
7,up,ROSALÍA,MOTOMAMI +,17,1,94,,,,
8,up,Becky G.,MALA SANTA,8,1,223,63,2019-10-20,63,2019-10-20
9,up,Prince Royce,Alter Ego,15,5,51,,,,
10,up,Peso Pluma,ÉXODO,50,10,3,,,,
11,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),24,11,2,,,,
12,up,Luis Fonsi,VIDA,12,1,240,,,,
13,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",89,1,11,,,,
14,down,Shakira,Las Mujeres Ya No Lloran,6,1,15,,,,
15,-,The Ballroom Dance Band,Cha Cha,-,15,15,,,,
16,up,Marc Anthony,Marc Anthony,27,6,90,,,,
17,up,Enrique Iglesias,Enrique,23,11,95,,,,
18,down,Julio Iglesias,My Life: The Greatest Hits,5,4,158,,,,
19,-,Reik,Des/Amor,-,19,21,,,,
20,-,Camilo,Por Primera Vez,-,2,98,88,2020-04-26,88,2020-04-26
21,down,Enrique Iglesias,Euphoria (Collector's Edition),20,4,169,,,,
22,up,Luis Miguel,Amarte Es un Placer,51,22,10,,,,
23,-,Lisa Ono,Ono Lisa Best 2002-2006,-,3,144,,,,
24,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],9,1,142,,,,
25,down,Sin Bandera,Hasta Ahora - En Vivo en el Auditorio Nacional,19,14,6,,,,
26,up,Maluma,F.A.M.E.,82,5,178,,,,
27,up,Carla Morrison,Amor Supremo,96,20,6,,,,
28,up,Ana Tijoux,1977,65,28,3,,,,
29,down,Lou Bega,A Little Bit of Mambo,26,26,11,,,,
30,down,CNCO,Primera Cita,10,3,108,,,,
31,up,Anitta,Funk Generation,40,3,9,,,,
32,-,Cafe Music BGM Channel,HAPPY Music,-,10,38,,,,
33,-,Luis Miguel,Segundo Romance,-,9,23,,,,
34,down,Black Eyed Peas,Translation,11,1,57,33,2020-06-21,4,2020-06-28
35,-,Santana,Abraxas,-,25,51,,,,
36,down,Manu Chao,Clandestino,34,33,17,,,,
37,up,CNCO,Déjà Vu (Deluxe Version),53,9,36,,,,
38,-,Fuerza Regida,Del Barrio Hasta Aquí,-,38,1,,,,
39,-,Francis Goya,The Gold Series: Latin Romance,-,11,13,,,,
40,-,Black Eyed Peas,ELEVATION,-,2,10,,,,
41,up,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",64,41,3,,,,
42,up,Shakira,El Dorado,46,5,154,,,,
43,up,Nicky Jam,Fénix,72,4,156,,,,
44,-,Maluma,"Pretty Boy, Dirty Boy",-,8,115,,,,
45,up,Ozuna,Aura,88,13,82,,,,
46,up,Shakira,Laundry Service,75,2,185,,,,
47,-,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),-,17,25,,,,
48,-,Klazz Brothers & Cuba Percussion,Classic Meets Cuba - Symphonic Salsa,-,32,4,,,,
49,up,Reik,Secuencia,58,49,4,,,,
50,-,Richard Clyderman,Instrumentales De 24 Kilates Al Estilo Richard,-,50,2,,,,
51,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,6,115,,,,
52,-,Santana,Corazón (Deluxe Version),-,17,18,,,,
