Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,242,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,1,246,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,239,,,,
4,up,Yasmin Levy,La Juderia,4,3,246,,,,
5,up,Lali,Soy,5,4,242,,,,
6,up,Gotan Project,La Revancha del Tango,6,5,245,,,,
7,up,Verschiedene Interpreten,The Best of Buena Vista,7,5,246,,,,
8,up,Julio Iglesias,Mi Vida - Grandes Éxitos,8,4,245,,,,
9,up,Gipsy Kings,The Essential Gipsy Kings,9,4,244,,,,
10,up,Maná,MTV Unplugged: Maná (Live),11,7,244,,,,
11,up,Gipsy Kings,Love Songs,12,5,246,,,,
12,up,Julio Iglesias,Moments,13,11,246,,,,
13,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,15,7,242,,,,
14,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),16,6,246,,,,
15,up,Santana,Corazón (Deluxe Version),17,13,246,,,,
16,up,Maluma,F.A.M.E.,18,8,246,,,,
17,up,Nicky Jam,Fénix,19,9,246,,,,
18,up,Maluma,"Pretty Boy, Dirty Boy",20,7,245,,,,
19,up,Maná,Você É Minha Religião - O Melhor do Maná (Deluxe Versión),21,18,246,,,,
20,up,Buika,En Mi Piel,22,11,246,,,,
21,up,Enrique Iglesias,Greatest Hits,23,1,246,,,,
22,up,Marc Anthony,3.0,24,7,246,,,,
23,up,Chambao,Chambao Caminando,25,21,246,,,,
24,up,Lali,A Bailar,26,10,246,,,,
25,up,Natalia Oreiro,Natalia Oreiro,27,10,244,,,,
26,up,Pablo Alborán,Terral (Deluxe Version),28,8,246,,,,
27,up,DePedro,DePedro,29,6,246,,,,
28,up,Buika,Niña de Fuego,30,14,246,,,,
29,up,Shakira,El Dorado,31,20,243,,,,
30,up,Diego El Cigala,Cigala & Tango (Deluxe Edition),32,10,246,,,,
31,up,Varios Artistas,Esperanza Mía (Banda Original de Sonido),33,14,246,,,,
32,up,Chambao,Chambao,34,31,246,,,,
33,up,Lhasa de Sela,La Llorona,35,32,246,,,,
34,up,Maná,Cama Incendiada,36,17,243,,,,
35,up,Various Artists,Putumayo Presents Café Latino,37,34,246,,,,
36,up,Gotan Project,Best of Gotan Project,38,19,246,,,,
37,up,Los Mozambiques,El Presidiario,56,37,2,,,,
38,up,Chambao,Endorfinas en la Mente,39,37,246,,,,
39,up,The Soul Fantastics,Los Nuevos! Soul Fantastics Con el Éxito: Emily Soul,57,39,2,,,,
40,up,Gotan Project,Lunático,40,38,246,,,,
41,up,Pablo Alborán,Pablo Alborán,41,12,246,,,,
42,up,Bebe,Pafuera Telarañas,42,26,246,,,,
43,up,Shakira,Live from Paris,43,13,246,,,,
44,up,Amalia Rodriguez,Best of Amalia Rodriguez - Heritage Songs,45,15,246,,,,
45,up,Daddy Yankee,Prestige,46,39,246,,,,
46,up,Gigliola Cinquetti,Non Ho L'eta',47,12,244,,,,
47,up,Maná,Arde el Cielo (En Vivo),48,25,246,,,,
48,up,Selena Gomez,Revelación,49,2,171,71,2021-03-07,5,2021-03-21
49,up,Maluma,11:11,50,6,244,,,,
50,up,Lali,Brava,51,16,243,,,,
51,up,Luz Casal,Un Ramo de Rosas,52,13,246,,,,
52,up,Shakira,Laundry Service,53,12,243,,,,
53,up,Gente de Zona,Visualízate,54,11,245,,,,
54,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),55,16,243,,,,
55,up,Prince Royce,Soy el Mismo (Bonus Tracks Version),58,53,240,,,,
56,down,La Tana,"Tú, Ven a Mí",10,10,2,,,,
57,up,Mariza,Mariza - Concerto em Lisboa,59,15,233,,,,
58,down,Various Artists,SALSA & BACHATA HITS 2018 (60 Tropical Top Hits),44,44,2,,,,
59,down,Kany García,Live At NPR's Tiny Desk - EP,14,14,3,,,,
