Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,66,,,,
2,up,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),24,2,2,,,,
3,down,Emil Lange,Fuck Dig (feat. Tobias Rahim),2,1,33,,,,
4,down,Empire of the Sun,Walking On a Dream,3,2,58,,,,
5,up,Ofenbach,Wasted Love (feat. Lagique),19,1,52,92,2021-04-25,92,2021-04-25
6,-,Curlingklubben & KATO,Rivejern Remix,-,1,1,,,,
7,up,Disclosure,Latch (feat. Sam Smith),23,3,84,,,,
8,down,Blonde Maze,Night Light (Hessian Remix),7,7,3,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,90,,,,
10,up,Trinix,Hold On,13,10,3,,,,
11,up,Fakear,Palace Of Time,20,11,3,,,,
12,down,Ongko Yanmei,My Mother,10,6,18,,,,
13,up,Ongko Yanmei,All Good,18,4,18,,,,
14,up,Ongko Yanmei,No Condition,17,6,18,,,,
15,down,Ongko Yanmei,Project Y,14,8,18,,,,
16,down,Ongko Yanmei,On My Way,6,4,18,,,,
17,down,Ongko Yanmei,Tasty Calamari,15,4,18,,,,
18,down,Ongko Yanmei,Gone For Good,16,8,18,,,,
19,down,Ongko Yanmei,Tired,9,8,18,,,,
20,down,Owl City,Fireflies,5,3,62,,,,
21,down,Ongko Yanmei,Big Night,8,4,18,,,,
22,up,Kina,Get You the Moon (feat. Snøw),25,1,104,,,,
23,down,Ongko Yanmei,Manhatten,12,5,18,,,,
24,down,Ongko Yanmei,No More of This,11,6,18,,,,
25,down,Shouse,Love Tonight (Edit),21,1,36,,,,
26,up,SamTRax,Valdosta,29,26,3,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,2,82,,,,
28,up,Bonobo,Counterpart,30,4,7,,,,
29,up,The Cinematic Orchestra,To Build a Home,32,15,60,,,,
