Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Herbert Pixner Projekt,Live at Konzerthaus in Wien 2013 (Live),2,1,234,,,,
2,up,Herbert Pixner Projekt,From the Dark Side of the Alps,7,2,2,,,,
3,up,Herbert Pixner Projekt,Summer,3,2,237,,,,
4,up,Herbert Pixner Projekt,Lost Elysion,4,2,232,,,,
5,up,Deva Premal,The Essence,6,3,236,,,,
6,up,Shantel,Disko Partizani (Deluxe Edition),8,4,242,,,,
7,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,9,5,237,,,,
8,up,Rodrigo y Gabriela,Rodrigo y Gabriela,10,5,246,,,,
9,up,Deva Premal,Dakshina,11,7,240,,,,
10,up,Russkaja,Dawai - EP,12,6,244,,,,
11,up,Die Lauser,Volksmusik Hits,13,8,243,,,,
12,up,Deva Premal,Mantras for Precarious Times,14,9,237,,,,
13,up,Herbert Pixner Projekt,Schian!,18,1,101,,,,
14,up,Amadou & Mariam,Dimanche à Bamako,16,11,245,,,,
15,down,Manu Chao,Clandestino,1,1,238,,,,
16,up,Manu Chao,Próxima Estación: Esperanza,17,3,246,,,,
17,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,20,12,235,,,,
18,up,Isabell Werth,Fanfaren und Siegerehrungen,21,13,239,,,,
19,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),22,14,242,,,,
20,up,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),23,16,241,,,,
21,up,Deva Premal,Deva Premal Sings the Moola Mantra,24,15,231,,,,
22,up,Verschiedene Interpreten,All the Best from Italy,25,13,235,,,,
23,up,Miten,Songs for the Inner Lover,26,17,242,,,,
24,up,Verschiedene Interpreten,Top 40 Arabic Classic Bar Grooves,27,19,230,,,,
25,up,OMFO,Trans Balkan Express,28,18,243,,,,
26,up,Israel Kamakawiwo'ole,Facing Future,29,6,245,,,,
27,up,Various Artists,The Complete Scottish Bagpipe Collection,30,19,238,,,,
28,up,Snatam Kaur,Light of the Naam: Morning Chants,31,25,232,,,,
29,up,Armand Amar & Levon Minassian,Songs From a World Apart,32,24,239,,,,
30,up,Antonello Venditti,Circo Massimo (Live),33,24,246,,,,
31,up,Fritz Stingl,Voiksmund,34,21,244,,,,
32,up,Loreena McKennitt,The Book of Secrets,35,7,243,91,2020-04-26,91,2020-04-26
33,up,Rodrigo y Gabriela,11:11,36,25,246,,,,
34,up,Herbert Pixner Projekt,Volksmusik!,37,21,149,,,,
35,up,Jun Miyake,Stolen from Strangers,38,25,244,,,,
36,up,Manu Chao,La Radiolina,39,1,243,,,,
37,up,Herbert Pixner Projekt,Schnee Von Gestern,40,24,213,,,,
38,up,Manu Chao,Radio Bemba Sound System (Live),41,5,246,,,,
39,up,Oliver Onions,Best of Bud Spencer & Terence Hill,42,26,242,,,,
40,up,Israel Kamakawiwo'ole,Alone in IZ World,43,18,244,,,,
41,down,Willi Resetarits & Stubnblues,16 Liada Fia Olle Und 3 Gedichta Fia D Moni,5,1,237,,,,
42,up,Snatam Kaur,Prem,47,27,130,,,,
43,down,Original Oktoberfest,Oktoberfest,15,9,239,,,,
44,down,Snatam Kaur,Celebrate Peace,19,13,233,,,,
45,-,Various Artists,Herbert Pixner Projekt - Summer (Special Edition),-,22,173,,,,
46,up,Zucchero,The Best of Zucchero - Sugar Fornaciari's Greatest Hits,55,45,18,,,,
47,-,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",-,40,143,,,,
48,up,Le Trio Joubran,Majâz,48,46,7,,,,
49,-,The Dubliners,Live at Vicar Street: The Dublin Experience,-,49,1,,,,
50,-,Carlos Di Sarli,"(1940-1941), Vol. 5",-,50,1,,,,
51,-,Juan D'Arienzo,"(1936-1937), Vol. 2",-,51,1,,,,
52,-,Juan D'Arienzo,"(1935-1936), Vol. 1",-,52,1,,,,
53,-,Various Artists,Noche De Tango (1940 - 1950),-,53,1,,,,
54,-,Parno Graszt,Rávágok A Zongorára/Hit The Piano,-,54,1,,,,
55,-,Yu-Peng Chen,FANTASYLAND,-,55,1,,,,
