Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kraff Gad & BRT Weekend,Remy Martin,20,1,2,,,,
2,up,Masicka,Vanish (feat. Dexta Daps),35,2,6,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,197,,,,
4,up,Valiant,Dunce Cheque,40,4,14,,,,
5,up,SQUASH,Hurt Me,42,5,2,,,,
6,up,Busy Signal,My Circle,46,6,2,,,,
7,up,Valiant & Vybz Kartel,Stay Clean,44,7,2,,,,
8,down,Byron Messia,Talibans,2,1,27,,,,
9,up,Demarco,Wild and Rich,47,9,2,,,,
10,up,Konshens,Dip Suh,49,10,2,,,,
11,up,Jahvillani,GAD Speed,50,9,2,,,,
12,up,Chronic Law,Nuh Trust Dem,52,10,2,,,,
13,up,Buju Banton,BORN FOR GREATNESS,59,13,2,,,,
14,up,Kes,Hello,48,14,7,,,,
15,up,Byron Messia,90z,21,1,12,,,,
16,up,Beenie Man,Corn and Soup,68,16,2,,,,
17,up,Kranium,Vibes Weekend,62,7,2,,,,
18,up,Chronic Law & JayStyleZ,Solid,69,12,2,,,,
19,up,I-Octane,Speed up Di Process,70,18,2,,,,
20,down,Sean Paul,Temperature,3,1,197,,,,
21,up,Vybz Kartel & Popcaan,Dull Colour,72,4,2,,,,
22,up,Kranium,Wi Deh Yah,71,17,15,,,,
23,down,Popcaan & Drake,We Caa Done,12,1,32,,,,
24,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,119,,,,
25,up,Intence,PALM ANGEL,63,25,2,,,,
26,up,Valiant,Regular Day,81,26,2,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,4,1,186,,,,
28,up,Masicka,Moments (feat. Stefflon Don),78,8,6,,,,
29,up,ショーン・ポール,Summa Hot,82,29,2,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,197,,,,
31,down,Bob Marley & The Wailers,Is This Love,8,2,196,,,,
32,up,"Imeru Tafari, Popcaan & Chronic Law",Vibrations,88,32,2,,,,
33,up,Patrice Roberts & Machel Montano,Like Yuh Self,80,33,2,,,,
34,-,"Karlie Redd, Destra & Beenie Man",Bumper Heavy (Remix),-,34,1,,,,
35,up,Skinny Fabulous,#Bad,73,35,3,,,,
36,up,"Dj Norie, Konshens & Stylo G",Turn It Up,85,35,2,,,,
37,up,Valiant & DJ Mac,Speed Off,94,36,3,,,,
38,down,Bob Marley & The Wailers,Three Little Birds,7,1,197,,,,
39,-,Farina & Sean Paul,EL VIBE,-,39,1,,,,
40,-,Chronic Law & Akeem876,Love Thing Nah Work,-,40,1,,,,
41,-,Hey Choppi & Nailah Blackman,La La,-,3,1,,,,
42,-,"Stadic, Jonny Blaze & Konshens",Slaps & Chokes,-,42,1,,,,
43,-,Valiant,Expensive,-,17,9,,,,
44,-,Chronic Law,Right Outta Wrong,-,44,1,,,,
45,up,Shaggy,Mood (feat. Kes) [Mixed],75,45,2,,,,
46,-,SQUASH,Ambala,-,22,2,,,,
47,-,"Kes, Maoli & J Boog",Liki Tiki (feat. J Perry & Michael Brun) [Reggae Remix],-,47,1,,,,
48,-,Demarco,Life,-,48,1,,,,
49,up,Vybz Kartel,Fever,90,33,28,,,,
50,-,Jahmiel,Too Far so Close,-,50,4,,,,
51,-,Vybz Kartel,Playboy Bunny,-,51,1,,,,
52,-,"Rvssian, Valiant & Tommy Lee Sparta",Tic Tac Toe,-,10,1,,,,
53,-,Jah9,Open Heart,-,53,1,,,,
54,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),45,1,117,,,,
55,down,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),15,8,102,,,,
56,down,J'calm,Tempted,9,6,7,,,,
57,-,Tano & Kes,Jub Jub,-,57,1,,,,
58,down,UB40,Red Red Wine (Edit),13,5,197,,,,
59,-,Patrice Roberts & Tarrus Riley,All My Love,-,59,1,,,,
60,down,UB40,(I Can't Help) Falling in Love With You,11,5,178,,,,
