Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,243,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),12,2,245,,,,
3,up,Destiny's Child,#1's,3,2,245,,,,
4,up,Prince,The Very Best of Prince,6,3,242,63,2020-04-26,63,2020-04-26
5,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,7,4,244,,,,
6,up,The Weeknd,After Hours,8,2,218,4,2020-02-23,1,2020-03-29
7,up,Tina Turner,All the Best: The Hits,9,2,245,,,,
8,up,Various Artists,The Best of Disco,10,5,245,,,,
9,up,Sade,Diamond Life,11,8,245,,,,
10,up,The Weeknd,"My Dear Melancholy,",13,6,244,78,2019-12-01,73,2021-04-04
11,up,Alicia Keys,Unplugged (Live),14,10,245,,,,
12,up,Prince,Ultimate,15,11,243,,,,
13,up,Various Artists,Bad Boy's 10th Anniversary... The Hits,16,3,243,,,,
14,down,Average White Band,"Live at the Rainbow Theatre, 1974",2,2,2,,,,
15,down,Average White Band,Gold,4,4,2,,,,
16,up,Alicia Keys,Songs In A Minor,17,12,171,,,,
17,up,Lionel Richie,The Definitive Collection,18,2,245,,,,
18,up,Lauren Jauregui,Prelude,19,1,140,,,,
19,up,The Weeknd,Dawn FM,20,2,93,,,,
20,up,JAY B,SOMO: FUME - EP,21,1,150,,,,
21,down,Average White Band,Let's Go Round Again - The Best of AWB,5,5,2,,,,
22,up,Sade,Soldier of Love,22,17,180,,,,
23,up,Chic,"Dance, Dance, Dance: The Best of Chic",23,7,245,,,,
24,up,Aretha Franklin,The Best of Aretha Franklin,24,13,245,,,,
25,up,Destiny's Child,Love Songs,25,20,179,,,,
26,up,Tina Turner,Simply the Best,26,6,245,,,,
27,up,Joss Stone,Water for Your Soul,27,18,243,,,,
28,up,Whitney Houston,Live: Her Greatest Performances,28,13,245,,,,
29,up,Ray Charles,King of Cool: The Genius of Ray Charles,30,21,245,,,,
30,up,Bill Withers,Lean On Me: The Best of Bill Withers,31,20,245,,,,
31,up,Donna Summer,VH1 Presents Live & More Encore!,32,27,245,,,,
32,up,Chris Brown,Royalty (Deluxe Version),33,28,245,,,,
33,up,John Legend,Love In the Future,34,29,243,,,,
34,up,The Weeknd,Starboy,35,5,245,65,2019-12-08,35,2021-02-14
35,up,Chris Brown,Heartbreak on a Full Moon,36,31,243,,,,
36,up,Aretha Franklin,A Brand New Me: Aretha Franklin (with the Royal Philharmonic Orchestra),37,32,245,,,,
37,up,Sade,The Ultimate Collection (Remastered),38,11,236,,,,
38,up,Prince,The Hits/The B-Sides,39,33,241,,,,
39,up,Prince,Sign O' the Times,40,19,242,,,,
40,down,James Brown & The Soul G's,Live At Chastain Park,29,29,2,,,,
41,up,YUGYEOM,TRUST ME,41,2,21,,,,
