Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,241,,,,
2,up,Destiny's Child,#1's,3,2,243,,,,
3,up,Prince,The Very Best of Prince,4,3,240,63,2020-04-26,63,2020-04-26
4,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,5,4,242,,,,
5,up,The Weeknd,After Hours,6,2,216,4,2020-02-23,1,2020-03-29
6,up,Tina Turner,All the Best: The Hits,7,2,243,,,,
7,up,Various Artists,The Best of Disco,8,5,243,,,,
8,up,Sade,Diamond Life,10,8,243,,,,
9,up,The Weeknd,"My Dear Melancholy,",11,6,242,78,2019-12-01,73,2021-04-04
10,up,Alicia Keys,Unplugged (Live),12,10,243,,,,
11,up,Prince,Ultimate,13,11,241,,,,
12,up,Various Artists,Bad Boy's 10th Anniversary... The Hits,14,3,241,,,,
13,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,2,243,,,,
14,up,Alicia Keys,Songs In A Minor,15,12,169,,,,
15,up,Lionel Richie,The Definitive Collection,16,2,243,,,,
16,up,Lauren Jauregui,Prelude,17,1,138,,,,
17,up,The Weeknd,Dawn FM,18,2,91,,,,
18,up,JAY B,SOMO: FUME - EP,19,1,148,,,,
19,up,Sade,Soldier of Love,20,17,178,,,,
20,up,Chic,"Dance, Dance, Dance: The Best of Chic",21,7,243,,,,
21,up,Aretha Franklin,The Best of Aretha Franklin,22,13,243,,,,
22,up,Destiny's Child,Love Songs,23,20,177,,,,
23,up,Tina Turner,Simply the Best,24,6,243,,,,
24,up,Joss Stone,Water for Your Soul,25,18,241,,,,
25,up,Whitney Houston,Live: Her Greatest Performances,26,13,243,,,,
26,up,Ray Charles,King of Cool: The Genius of Ray Charles,27,21,243,,,,
27,up,Bill Withers,Lean On Me: The Best of Bill Withers,28,20,243,,,,
28,up,Donna Summer,VH1 Presents Live & More Encore!,29,27,243,,,,
29,up,Chris Brown,Royalty (Deluxe Version),30,28,243,,,,
30,up,John Legend,Love In the Future,31,29,241,,,,
31,up,The Weeknd,Starboy,32,5,243,65,2019-12-08,35,2021-02-14
32,up,Chris Brown,Heartbreak on a Full Moon,33,31,241,,,,
33,up,Aretha Franklin,A Brand New Me: Aretha Franklin (with the Royal Philharmonic Orchestra),34,32,243,,,,
34,up,Sade,The Ultimate Collection (Remastered),35,11,234,,,,
35,up,Prince,The Hits/The B-Sides,36,33,239,,,,
36,up,Prince,Sign O' the Times,37,19,240,,,,
37,up,YUGYEOM,TRUST ME,38,2,19,,,,
38,up,Mariah Carey,Caution,40,36,232,,,,
39,-,Solange,A Seat at the Table,-,37,223,,,,
40,down,Falaska Contest,Miss You (Twilight) [feat. Ivana Lola] - EP,9,9,3,,,,
