Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,21,,,,
2,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),2,2,15,,,,
3,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,3,1,105,,,,
4,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,240,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,140,,,,
6,up,Imran Khan,Bewafa,6,6,220,,,,
7,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),8,1,48,,,,
8,down,Karunesh,Punjab,7,7,219,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,81,,,,
10,down,The PropheC,Kina Chir,9,1,132,,,,
11,up,"Rajat Nagpal, Yasser Desai & Rana Sotal",Hum Toh Deewane,34,1,34,,,,
12,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,11,1,81,,,,
13,down,Akshay Pandya,Namaste Sada vatsale Musical Prayer,12,5,210,,,,
14,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),13,12,227,,,,
15,down,Sidhu Moose Wala,Famous (feat. Intense),14,8,225,,,,
16,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),15,14,216,,,,
17,down,Alfaaz & Yo Yo Honey Singh,Tell Me Once,16,1,60,,,,
18,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),18,15,230,78,2020-09-20,78,2020-09-20
19,down,Ali Haider,Purani Jeans,17,17,217,,,,
20,down,Manni Sandhu,Gani (feat. Akhil),19,16,215,,,,
21,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",21,1,67,,,,
22,up,Imran Khan,Aaja We Mahiya,22,19,226,,,,
23,down,Ali Zafar,Jhoom (R&B Mix),20,1,99,,,,
24,up,Junaid Asghar,Mere Rashke Qamar,44,12,218,,,,
25,down,Kulwinder Billa,Time Table,23,19,233,,,,
26,down,The PropheC,Vibe,24,13,217,,,,
27,down,Daler Mehndi,Bolo Ta Ra Ra,25,16,214,,,,
28,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",26,19,220,,,,
29,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,27,23,226,,,,
30,down,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,28,23,213,,,,
31,up,Rahul Krishnan,Mahabharat Title (Flute Theme),31,13,27,,,,
32,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,32,23,217,,,,
33,down,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),30,21,232,,,,
34,down,Amrinder Gill,Kurta Suha,33,25,230,,,,
35,down,Prabh Gill & DesiRoutz,Shukar Dateya,29,14,203,,,,
36,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",47,36,89,,,,
37,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,35,25,208,,,,
38,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",45,33,201,,,,
39,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,46,3,114,,,,
40,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,40,7,211,,,,
41,up,Hansraj Raghuwanshi,Shiv Sama Rahe,41,7,61,,,,
42,-,The Bilz & Kashif,Tera Nasha,-,16,138,,,,
43,-,Wei Congfei,Bluestone Alley,-,43,1,,,,
44,-,Rabindra Sangeet Piano,Pagla Hawar Badol Dine,-,44,1,,,,
45,-,Srivijay Ragavan,Narumugaiye,-,45,1,,,,
46,-,"Roach Killa, Arif Lohar & Deep Jandu",Aa,-,40,7,,,,
47,-,Rabindra Sangeet Piano,Mono Mor Meghero Sangi,-,47,1,,,,
48,-,Elyanna,Sad in Pali,-,48,1,,,,
49,-,Surendra Perera,"Sanda Payanna (From ""1970 Love Story"")",-,49,1,,,,
50,-,Amrinder Gill & Dr Zeus,Reflection,-,50,1,,,,
51,-,Owais Raza Qadri,Faslon Ko Khudara Mitaado,-,51,1,,,,
52,-,Preet Sandhu & Crowny,Iski Bhen Ki Maje Maje (feat. Nisha Bhatt),-,52,1,,,,
53,-,Anand Bansi,Tum Se,-,53,1,,,,
54,-,The Noble Quran,Dua for Purifying the Heart,-,54,1,,,,
55,down,Sheikh Abdulkarim Al-Fatani,Azan,43,10,36,,,,
56,up,Imran Khan,Pata Chalgea,67,35,191,,,,
57,-,Rupee,Tempted to Touch,-,42,144,,,,
