Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Be Still the Earth,From Our Youth,3,1,12,,,,
2,-,Sporty-O,Let Me Hit It (Audiostalkers),-,1,15,,,,
3,up,Human Resource & Pitch,Prepare for Glory,15,1,36,,,,
4,up,Disclosure,ENERGY (Edit),5,1,18,,,,
5,-,White Town,Your Woman,-,1,24,,,,
6,-,Disclosure,Latch (feat. Sam Smith),-,1,34,,,,
7,up,Fumaratto & Happy Face,Delicious,13,6,3,,,,
8,up,Julien Vonarb,Kick & Rush,11,4,14,,,,
9,down,Higher Intelligence Agency & Pete Namlook,Inner Sense,8,2,10,,,,
10,-,Róisín Murphy,Something More (Extended Mix),-,10,1,,,,
11,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,18,,,,
12,up,Hot Chip,I Feel Better,40,12,3,,,,
13,down,MADAX,Tampa Curhat Beat? More Like Soda Beat,9,9,3,,,,
14,up,Sean&Bobo,Domination (Original),19,6,8,,,,
15,down,Dj Dasten & Felicia,Fiesta en la Arena,10,10,17,,,,
16,-,Malik Adouane,Losing My Religion (Youyou Mix),-,16,2,,,,
17,up,Splasher,Dollar Needles,27,7,19,,,,
18,up,Moloko,The Time Is Now (Can 7 Jungle Boogie),29,5,17,,,,
19,-,Karlos Dergal,Lobo,-,19,1,,,,
20,-,Kraftwerk,Autobahn,-,20,1,,,,
21,-,Aleteo Beatz,Classic Night (Aleteo & Guaracha),-,21,1,,,,
22,-,King Richard & Danny Torrence,Stupidisco (Sean Finn Remix),-,22,1,,,,
23,-,Victor Cardenas & Bonny Lovy,Alegría,-,23,1,,,,
24,down,The Chemical Brothers,Galvanize,6,6,6,,,,
25,down,Breakbot,Another You (feat. Ruckazoid),23,12,4,,,,
26,-,Jean-Michel Jarre,"Chronology, Pt. 6 (Remastered)",-,26,3,,,,
27,-,Mojihard,Himno de Colombia (Remix),-,1,2,,,,
28,-,Harold Faltermeyer,Axel F,-,1,6,,,,
29,-,The Chemical Brothers,Go,-,3,6,,,,
30,down,The Happy Vanishing,Laika's Sky,12,6,4,,,,
31,down,Fumaratto,Me Provocas,7,3,14,,,,
32,-,"The Avener, Kadebostany, John Lee Hooker & Mazzy Star","The Wanderings of the Avener (Full Mix) [feat. Adam Cohen, Rodriguez, The Be Good Tanyas & Ane Brun]",-,32,1,,,,
33,-,Memorandum 21,Delis,-,12,2,,,,
34,-,Aleteo Beatz,"Que Todo Que Todo (Guaracha, Aleteo, Zapateo, Afrohouse)",-,1,20,,,,
35,down,Aleteo Beatz,LOVEE,33,10,7,,,,
36,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,8,1,,,,
37,-,David Guetta,Titanium (feat. Sia),-,2,22,,,,
38,-,Owl City,Fireflies,-,1,20,,,,
