Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,33,1,2,,,,
2,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,3,1,241,,,,
3,up,Seong-Jin Cho,Debussy,8,3,9,,,,
4,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,1,1,172,,,,
5,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,16,5,2,,,,
6,up,Max Richter,Sleep,7,1,240,,,,
7,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,7,1,,,,
8,-,Hanna Horokhova,Les diablotins - EP,-,8,1,,,,
9,-,Bruce Liu,WAVES (Music by Satie),-,9,1,,,,
10,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,243,,,,
11,up,Dietrich Fischer-Dieskau & Alfred Brendel,Schubert: Winterreise,90,11,4,,,,
12,up,Nils Frahm,Day,71,1,16,,,,
13,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,13,1,,,,
14,down,Joep Beving,Hermetism,11,8,22,,,,
15,up,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",26,15,2,,,,
16,-,"Kian Soltani, Staatskapelle Berlin & Daniel Barenboim",Dvořák: Cello Concerto,-,16,1,,,,
17,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,17,1,,,,
18,-,Dunedin Consort & John Butt,"J.S. Bach: Mass in B Minor (Breitkopf & Härtel Edition, by J. Rifkin, 2006)",-,18,11,,,,
19,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,19,1,,,,
20,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,3,189,,,,
21,-,Vladimir Sofronitsky,The Art of Sofronitsky,-,21,2,,,,
22,-,Kronos Quartet,Kronos Quartet: Caravan,-,17,2,,,,
23,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,23,1,,,,
24,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",14,2,5,,,,
25,-,Eugene Ormandy,David Bowie narrates Prokofiev's Peter and the Wolf & The Young Person's Guide to the Orchestra,-,10,66,,,,
26,-,HAUSER,Classic II,-,8,11,,,,
27,up,Kronos Quartet,Kronos Quartet Performs Philip Glass,44,27,7,,,,
28,-,Arno Bornkamp & Ivo Janssen,Debussy: Transcriptions for Saxophone and Piano,-,28,1,,,,
29,-,임윤찬,"Chopin: Études, Opp. 10 & 25",-,1,10,,,,
30,up,Moines de l'Abbaye d'En Calcat,Le Chant de L'Abbaye D'En Calcat - Le Christ Hier Et Aujourd'hui,45,30,2,,,,
31,down,Vários intérpretes,Relaxing Mozart,5,5,9,,,,
32,-,HAUSER,Classic,-,2,115,87,2020-02-09,87,2020-02-09
33,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,30,2,4,,,,
34,-,Various Artists,Baroque - The Essentials,-,34,4,,,,
35,up,The Piano Guys,The Piano Guys,56,5,113,,,,
36,-,"Munich Orpheus Choir, Gerd Guglhör, Munich Neue Hofkapelle, Wolf Matthias Friedrich, Roswitha Schmelzl, Dominika Hirschler & Michael Mogl","Haydn, J.: Te Deum for the Empress Marie Therese - Vogler, A.G.J.: Requiem in E Flat Major",-,36,1,,,,
37,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,17,10,114,,,,
38,up,Andrew Holdsworth,Classical Lullabies for Babies,60,7,18,,,,
39,down,Various Artists,The Best of Chopin,9,4,71,,,,
40,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',13,2,212,,,,
41,-,London Philharmonic Concert Society,Hymns Triumphant,-,41,1,,,,
42,up,Julia Gjertsen,Shadow Light,91,42,2,,,,
43,-,Yuja Wang,The Vienna Recital,-,4,6,,,,
44,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,44,1,,,,
45,-,Joep Beving,Solipsism,-,13,22,,,,
46,-,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,-,12,10,,,,
47,up,Anoushka Shankar,Land of Gold,84,28,8,,,,
48,-,Jacob Pavek,NOME,-,48,3,,,,
49,-,"Andrew Foster-Williams, San Francisco Symphony Chorus, Michael Tilson Thomas, Tamara Mumford, San Francisco Symphony, Sally Matthews & Barry Banks",Beethoven: Cantata on the Death of Emperor Joseph II & Symphony No. 2,-,49,1,,,,
50,-,Dietrich Fischer-Dieskau & Alfred Brendel,Schubert: Schwanengesang,-,50,1,,,,
51,-,Brian Crain,A Simple Life,-,32,2,,,,
52,down,Claudio Colombo,Chopin: Études,36,36,2,,,,
53,-,Various Artists,Mozart for Babies,-,7,31,,,,
54,down,London Philharmonic Orchestra,Good Night's Sleep: Classical Music To Soothe The Soul,31,3,58,,,,
55,-,Jacob Pavek,NINA,-,55,1,,,,
56,-,"Gabríel Ólafs, Reykjavík Orkestra & Viktor Orri Árnason",Orchestral Works,-,56,1,,,,
57,-,Lesley Garrett,The Very Best of Lesley Garrett,-,57,1,,,,
58,-,Stephan Moccio,"Legends, Myths and Lavender",-,1,8,,,,
59,down,Rob Simonsen,Rêveries,6,6,5,,,,
60,-,Yiruma,River Flows In You,-,60,1,,,,
61,-,Monks Of The Abbey Of Notre Dame,Gregorian Chant,-,9,4,,,,
62,-,Eiko Ishibashi,Evil Does Not Exist,-,62,1,,,,
63,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,3,79,,,,
64,down,Various Artists,40 Most Beautiful Violin Classics,63,6,74,,,,
65,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,69,1,91,,,,
66,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,11,52,,,,
67,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),12,1,197,,,,
68,down,The Piano Guys,The Piano Guys 2,66,53,4,,,,
