Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Horace Silver,Psychadelic Sally,1,1,37,,,,
2,up,Cecil Payne,"Relaxin' at Camarillo (From ""Performing Charlie Parker Music"")",3,2,12,,,,
3,-,Al Hirt,"Green Hornet Theme (From the Greenway-20th Century-Fox TV Series ""The Green Hornet"")",-,3,2,,,,
4,up,GILLESPI,The Man (feat. Willy Crook & Valentino),5,1,20,,,,
5,-,Nils Landgren Funk Unit,House Party,-,5,2,,,,
6,-,Lettuce,Blaze,-,2,1,,,,
7,up,Big Phat Band,The Jazz Police,53,7,14,,,,
8,down,Jaco Pastorius,"Come On, Come Over",4,2,37,,,,
9,-,Stella,Stella by Starlight (Single),-,9,3,,,,
10,-,"Tony Levin, Pete Levin & Levin Brothers",I Got Your Bach,-,6,13,,,,
11,-,Gregory Porter,Revival Song,-,1,17,,,,
12,up,Mariano Massolo,China Boy,54,4,26,,,,
13,-,Richard Groove Holmes,Groovin' for Mr. G,-,1,1,,,,
14,-,Kenny G,The Moment,-,5,13,,,,
15,up,Wynton Marsalis,One By One,16,4,6,,,,
16,down,Mariano Massolo,"Sweet Sue, Just You",2,2,34,,,,
17,up,Count Basie and His Orchestra,Jumpin' At the Woodside,18,2,4,,,,
18,-,All That Jazz,ねこバス,-,1,4,,,,
19,-,George Benson,On Broadway (Live),-,19,4,,,,
20,-,Polyrhythmics,Spider Wolf,-,2,12,,,,
21,down,Papa Grows Funk,Mafungo (Live),10,10,9,,,,
22,up,Thelonious Monk,Blue Monk,33,14,7,,,,
23,-,John Scofield,Scotown,-,4,20,,,,
24,down,Mariano Massolo,Mateo's Blues,6,2,26,,,,
25,up,DJ Cam & Erik Truffaz,The Emperor (Remix),60,9,6,,,,
26,up,Lee Ritenour,Rainbow (feat. Don Grusin),61,7,24,,,,
27,-,Scott Bradlee's Postmodern Jukebox,Love Yourself (feat. Sara Niemietz),-,27,1,,,,
28,down,Jabberloop,Takarajima,20,5,4,,,,
29,-,Billy Cafaro,Pity Pity,-,29,4,,,,
30,-,Noelia Sinkunas,Bad Guy (feat. Pia Salinas),-,14,1,,,,
31,down,John Scofield,A Go Go,24,2,7,,,,
32,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,11,1,,,,
33,-,Thelonious Monk,I'm Confessin' (That I Love You),-,2,2,,,,
34,up,Mariano Massolo,Aurora,35,7,18,,,,
35,-,ジョン・コルトレーン,Blue Train,-,20,11,,,,
36,up,Frank Sinatra,Strangers In the Night,59,4,8,,,,
37,-,Duke Ellington,Jack the Bear,-,37,1,,,,
38,-,Julien Petit & Pierre Cocq Amann,Départ en fanfare (Julien Petit Meets Pierre Cocq Amann),-,36,2,,,,
39,-,Mark Allaway,Let Me Get into Your Heart,-,13,2,,,,
40,-,Joe Pass,Cloe,-,40,1,,,,
41,-,Incognito,Talkin' Loud,-,30,4,,,,
42,down,Makinto,My Life Is Hilife,19,2,27,,,,
43,-,Richard Groove Holmes,Down Home Funk,-,1,14,,,,
44,-,Us3,Cantaloop (Flip Fantasia),-,2,23,,,,
45,down,Gary McKay & Justin Humphries,"Duck Funk, Pt. 4",11,8,13,,,,
46,-,Willy Crook,Starsky & Hutch (feat. Funky Torinos),-,23,7,,,,
47,-,Kenny G,G-Bop,-,47,1,,,,
48,-,Mark Chalmers & Steve Baker,Free Ways,-,10,11,,,,
