Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,7,32,2020-12-13,12,2021-02-28
2,up,Mase,On en parle,2,1,3,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,1,25,33,2020-08-23,1,2020-10-11
4,up,Sido,Astronaut (feat. Andreas Bourani),7,3,57,,,,
5,down,Cro,Bye Bye,4,1,52,,,,
6,up,Sido,Tausend Tattoos,6,1,68,,,,
7,up,The Black Eyed Peas,Where Is the Love?,25,1,68,,,,
8,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),53,5,67,,,,
9,up,RAF Camora & Bonez MC,Unnormal,11,2,37,,,,
10,up,Kalvonix,One Day I'll Be Fine,27,1,44,,,,
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,41,79,2020-04-19,1,2020-07-05
12,down,Powfu,Death Bed (feat. beabadoobee),8,1,47,100,2020-03-01,7,2020-04-26
13,up,Bushido,Mephisto,16,4,55,,,,
14,up,Mattafix,Big City Life,14,1,68,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),31,3,68,,,,
16,up,Post Malone,Circles,17,1,68,2,2019-10-06,2,2019-10-06
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),49,3,38,,,,
18,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,4,45,,,,
19,up,Will Smith,Miami,43,2,53,,,,
20,up,French Montana,Unforgettable (feat. Swae Lee),20,3,68,,,,
21,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,29,,,,
22,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),80,2,33,,,,
23,up,K.Maro,Femme Like U,45,13,37,,,,
24,-,Monet192,Titel 7,-,24,1,,,,
25,up,Nelly,Hot In Herre,87,6,22,,,,
26,up,Ali471,GOALGETTER,37,5,40,,,,
27,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),18,4,57,,,,
28,up,Unité,"Unité (feat. Dadju, Soolking, HATIK & Imen Es)",33,28,7,,,,
29,up,Namika,Je ne parle pas français (Beatgees Remix),54,7,68,,,,
30,-,Stereo Luchs,Ziitreis,-,18,3,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),95,8,50,,,,
32,up,The Black Eyed Peas,Don't Lie,94,8,20,,,,
33,-,Eminem,Without Me,-,11,23,,,,
34,up,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,52,17,23,,,,
35,-,Diana Ross,Chain Reaction,-,26,25,,,,
36,down,Timbaland,Apologize (feat. OneRepublic),35,17,44,,,,
37,down,NF,Let You Down,23,3,68,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,3,55,,,,
39,-,Eminem,Without Me,-,7,8,,,,
40,down,Stress,Horizon (feat. Nicole Bernegger),36,13,7,,,,
41,up,Silicone,NewYork Inspired,90,15,37,,,,
42,up,Wyclef Jean,Gone Till November (feat. Refugee Allstars),47,28,15,,,,
43,-,JIGGO,Elf,-,23,14,,,,
44,up,Eminem,The Real Slim Shady,55,2,28,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),32,7,51,,,,
46,-,Masked Wolf,Astronaut In the Ocean,-,46,1,,,,
47,down,"Marteria, Miss Platnum & Yasha",Lila Wolken,40,8,63,,,,
48,-,De La Soul,Me Myself and I,-,27,12,,,,
49,-,DJ Khaled,Just Us (feat. SZA),-,3,24,,,,
50,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,4,42,,,,
51,-,Stress,Libéré,-,12,37,,,,
52,down,G-Eazy & Halsey,Him & I,24,14,50,,,,
53,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],34,12,17,,,,
54,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,54,1,,,,
55,-,MoTrip,So wie du bist (feat. Lary),-,5,25,,,,
56,-,Eminem,Not Afraid,-,22,8,,,,
57,-,Action Bronson,Mongolia (feat. Hologram & Meyhem Lauren),-,44,5,,,,
58,-,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],-,46,3,,,,
59,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,29,27,,,,
60,up,Cro,Traum,73,2,31,,,,
61,-,Devin the Dude,Apartment #8216,-,31,1,,,,
62,-,Namika,Je ne parle pas français (feat. Black M) [Beatgees Remix],-,4,42,,,,
63,-,Loredana,Genick,-,2,4,,,,
64,-,J-LEW,Anxiety Attackz,-,64,1,,,,
65,-,Cali Fool,Rain,-,65,1,,,,
66,down,Macklemore,And We Danced (feat. Ziggy Stardust),42,31,3,,,,
67,up,Post Malone,Better Now,68,13,49,,,,
68,-,Apache 207,Roller,-,7,30,87,2019-11-10,75,2019-11-17
69,down,Eminem,Love the Way You Lie (feat. Rihanna),12,5,61,,,,
70,-,Stress,God Knows (feat. JP Cooper),-,1,56,,,,
71,-,"Capital Bra, Samra & LEA",110,-,13,18,,,,
72,-,Dardan & Monet192,H <3 T E L,-,26,4,,,,
73,-,Eminem,Not Afraid,-,59,2,,,,
74,-,Die Fantastischen Vier,Sie ist weg (Unplugged),-,23,13,,,,
75,down,Ryler Smith & Mikey,Choppa,59,56,4,,,,
76,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,38,3,,,,
77,-,Stress,Avenue (Feat. Karolyn),-,48,1,,,,
78,-,Lily Allen,Smile,-,27,2,,,,
79,down,OutKast,Ms. Jackson,39,7,51,,,,
80,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),72,4,18,,,,
81,-,MoTrip,So wie du bist (feat. LARY) [Reich & Bleich & Luis Henri Remix],-,16,6,,,,
82,down,CJ,Whoopty,29,18,12,51,2020-11-22,8,2021-01-24
83,-,Kool Savas,Titel 8,-,83,1,,,,
84,-,AntDub,#Holdin'on,-,21,13,,,,
85,-,Eminem,Stan (feat. Dido),-,5,19,,,,
86,down,Stress,Love You When I'm High (feat. Sway Clarke II),13,7,5,,,,
87,-,Monet192,Titel 12,-,87,1,,,,
88,up,Akhenaton,La face B,99,24,27,,,,
89,down,Curse,Stell dir vor (feat. Xavier Naidoo),75,75,2,,,,
90,down,Eminem,The Real Slim Shady,61,4,37,,,,
91,-,Post Malone,Better Now,-,11,40,,,,
92,-,Monet192,Titel 15,-,10,9,,,,
93,-,Trettmann & KitschKrieg,Stolpersteine,-,27,1,,,,
94,-,Jayda,Hotel Kali (feat. Big Famous),-,22,8,,,,
95,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,6,3,,,,
96,-,Varnish La Piscine,She Goes (feat. Rico TK & Fred Koriban),-,17,11,,,,
97,-,Bausa,Was Du Liebe nennst,-,47,1,,,,
98,-,Articolo 31,Domani,-,44,3,,,,
99,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,12,20,61,2020-08-23,8,2020-10-04
100,down,50 Cent,In Da Club,85,6,24,,,,
