Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,10,,,,
2,up,Clairo,Charm,27,2,2,,,,
3,down,Taylor Swift,folklore (deluxe version),2,1,205,9,2020-08-23,3,2021-03-21
4,up,Cigarettes After Sex,X's,13,4,7,,,,
5,down,NIKI,Nicole,3,1,103,,,,
6,down,Taylor Swift,evermore (deluxe version),4,1,185,15,2021-01-10,1,2021-01-17
7,down,Lana Del Rey,Norman F*****g Rockwell!,6,3,246,34,2019-10-06,15,2019-11-10
8,up,Cigarettes After Sex,Cigarettes After Sex,12,5,246,,,,
9,down,Billie Eilish,Happier Than Ever,8,1,169,5,2021-05-02,3,2021-05-09
10,up,Lana Del Rey,Born to Die - The Paradise Edition,11,5,242,,,,
11,down,Lorde,Melodrama,9,3,246,,,,
12,down,wave to earth,0.1 flaws and all.,7,4,66,,,,
13,up,LANY,Malibu Nights,16,1,246,,,,
14,up,Lorde,Pure Heroine,19,4,226,,,,
15,down,Ethel Cain,Preacher’s Daughter,14,14,96,,,,
16,down,Imagine Dragons,LOOM,5,5,5,,,,
17,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],22,1,191,34,2020-11-29,34,2020-11-29
18,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,246,2,2019-10-06,2,2019-10-06
19,up,HONNE,Backseat Driver - EP,56,19,2,,,,
20,up,Clairo,Immunity,24,15,237,,,,
21,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,15,1,71,,,,
22,down,Arctic Monkeys,AM,17,6,245,85,2020-11-22,59,2021-01-10
23,up,Paramore,After Laughter,23,8,246,,,,
24,up,NIKI,Live at The Wiltern,26,4,63,,,,
25,up,Hozier,Unreal Unearth: Unheard,28,14,16,,,,
26,down,beabadoobee,This Is How Tomorrow Moves,20,11,3,,,,
27,down,Billie Eilish,dont smile at me,21,3,244,33,2019-10-06,14,2020-02-02
28,down,twenty one pilots,Clancy,18,5,13,,,,
29,up,Lana Del Rey,Ultraviolence (Deluxe),29,11,238,,,,
30,up,The 1975,Being Funny In a Foreign Language,37,1,99,,,,
31,up,Up Dharma Down,U D D,43,15,108,,,,
32,down,Laufey,Everything I Know About Love (Deluxe Edition),25,9,93,,,,
33,down,LANY,LANY,31,2,244,,,,
34,up,Lola Amour,Lola Amour,35,3,15,,,,
35,up,Lorde,Solar Power,38,1,117,,,,
36,up,My Chemical Romance,The Black Parade,42,7,244,,,,
37,up,Lana Del Rey,Lust for Life,39,15,246,,,,
38,down,Cigarettes After Sex,Cry,36,7,225,15,2019-10-27,15,2019-10-27
39,down,Melanie Martinez,Cry Baby (Deluxe Edition),34,5,246,,,,
40,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),32,5,9,,,,
41,up,Melanie Martinez,PORTALS,41,2,68,,,,
42,down,Paramore,Brand New Eyes,30,16,207,,,,
43,up,Noah Kahan,Stick Season (Forever),45,14,22,,,,
44,up,Phoebe Bridgers,Punisher,50,9,214,69,2020-06-21,47,2020-06-28
45,down,Hozier,Hozier,40,23,197,,,,
46,down,Nirvana,Nevermind,33,32,131,46,2020-04-26,46,2020-04-26
47,up,Zild,Medisina,78,5,91,,,,
48,down,Bruno Major,To Let a Good Thing Die,46,1,217,,,,
49,up,Joji,Nectar,63,1,223,49,2020-04-19,2,2020-10-04
50,down,Paramore,RIOT! (Deluxe),49,12,224,,,,
51,down,The Marías,Submarine,48,8,10,,,,
52,up,Paramore,Paramore: Self-Titled Deluxe,54,10,226,,,,
53,up,beabadoobee,Beatopia (The Antidote Edition),57,5,108,,,,
54,up,Paramore,This Is Why,60,1,80,,,,
55,up,Tame Impala,Currents,55,33,167,,,,
56,up,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",72,10,242,,,,
57,-,Glass Animals,I Love You So F***ing Much,-,57,1,,,,
58,up,The 1975,The 1975,64,23,38,,,,
59,up,Oh! Caraga,Way Sukod,71,16,129,,,,
60,down,Chase Atlantic,Chase Atlantic,51,47,83,,,,
61,down,Melanie Martinez,K-12,53,4,211,93,2019-10-06,27,2019-11-10
62,down,Hozier,Unheard - EP,47,4,17,,,,
63,up,The Ridleys,Reflections on Moonlight & Poetry,89,20,91,,,,
64,up,Rex Orange County,WHO CARES?,68,3,115,,,,
65,down,Chase Atlantic,Paradise - EP,59,21,15,,,,
66,up,The 1975,A Brief Inquiry Into Online Relationships,85,9,245,,,,
67,-,Alanis Morissette,Jagged Little Pill,-,43,15,,,,
68,down,Caroline Polachek,"Desire, I Want To Turn Into You",65,4,80,,,,
69,down,Lizzy McAlpine,five seconds flat,58,14,97,,,,
70,down,Lana Del Rey,Honeymoon,52,29,211,,,,
71,down,Joji,SMITHEREENS,67,1,90,,,,
72,down,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),44,24,167,,,,
73,down,Coldplay,A Head Full of Dreams,61,4,234,79,2019-10-06,72,2019-10-13
74,up,Dominic Fike,14 minutes,87,6,9,,,,
75,up,Rex Orange County,Pony,91,2,222,64,2019-10-27,17,2019-11-10
76,-,글렌체크,Bleach,-,76,1,,,,
77,up,Coldplay,Parachutes,80,5,207,,,,
78,-,Rex Orange County,Apricot Princess,-,11,161,,,,
79,-,Up Dharma Down,Capacities,-,5,234,,,,
80,down,boygenius,the record,62,6,77,,,,
81,-,Healy After Dark,In Pursuit of Wonder - EP,-,81,1,,,,
82,up,Clairo,Sling,90,3,74,,,,
83,down,フォール・アウト・ボーイ,Save Rock and Roll,81,15,222,,,,
84,down,Hozier,"Wasteland, Baby! (Deluxe)",66,66,15,,,,
85,-,The 1975,Notes On A Conditional Form (Deluxe Apple Music Edition),-,3,148,88,2020-05-24,69,2020-05-31
86,-,Nirvana,MTV Unplugged In New York (Live),-,67,29,,,,
87,down,Lizzy McAlpine,Older,79,4,16,,,,
88,up,Paramore,All We Know Is Falling,93,25,178,,,,
89,up,I Belong to the Zoo,Kapiling,99,8,48,,,,
90,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,76,69,18,,,,
91,up,Imagine Dragons,Evolve,98,14,210,,,,
92,down,IV Of Spades,Clapclapclap!,75,5,246,,,,
93,down,Wallows,Model,73,17,12,,,,
94,-,Hippo Campus,Flood,-,94,1,,,,
95,-,twenty one pilots,Scaled And Icy,-,3,150,,,,
96,down,REYNE,"Covers, Vol. 3",74,22,43,,,,
97,down,Turnover,Peripheral Vision,83,32,165,,,,
98,down,All Time Low,Tell Me I'm Alive,88,4,55,,,,
99,-,Sufjan Stevens,Carrie & Lowell,-,28,53,,,,
100,down,Lana Del Rey,Blue Banisters,70,3,149,,,,
