Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross,When You Tell Me That You Love Me,1,1,48,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,151,,,,
3,-,Diana Ross,It's My Turn,-,1,73,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,1,92,,,,
5,down,Deys,Mały Sklep,3,1,41,,,,
6,-,Kiano,Ruter,-,2,5,,,,
7,-,Brous One,Pisco Sour,-,5,1,,,,
8,-,NINJIN,Hosted By Whom,-,2,17,,,,
9,-,Mark Mac,Bluefaces,-,2,7,,,,
10,-,tk,Deep End,-,5,10,,,,
11,up,Carl Carlton,She's a Bad Mama Jama,17,4,22,,,,
12,-,Fat Boys,Jail House Rap,-,6,10,,,,
13,-,Will Smith,Gettin' Jiggy Wit It,-,1,54,,,,
14,-,Heavy D & The Boyz,Now That We Found Love,-,3,31,,,,
15,down,Lil Wayne,Dark Side of the Moon (feat. Nicki Minaj),14,6,7,,,,
16,up,Future,Karate Chop (Remix) [feat. Lil Wayne],34,12,36,,,,
17,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,8,6,,,,
18,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,18,1,,,,
19,up,Cher,All or Nothing,26,1,44,,,,
20,-,Beast Man,Go Anyplace I Want to Go,-,20,3,,,,
21,-,Slumped Heart,Best Friend,-,12,3,,,,
