Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,76,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,76,,,,
3,up,M83,Midnight City,3,1,76,,,,
4,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,76,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,57,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,3,76,,,,
7,up,Empire of the Sun,We Are the People,7,2,76,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,5,76,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,7,76,,,,
10,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],10,2,76,,,,
11,up,Years & Years,King (Acoustic),11,9,51,,,,
12,up,Owl City,Fireflies,12,7,61,,,,
13,up,Years & Years,Desire (Gryffin Remix),14,11,61,,,,
14,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",15,9,76,,,,
15,up,Disclosure,Omen (feat. Sam Smith),16,11,63,,,,
16,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],18,1,73,,,,
17,up,Afrojack & Shermanology,Cant Stop Me (Radio Edit),19,10,76,,,,
18,down,Duke Dumont,Ocean Drive (Extended Mix),17,13,50,,,,
19,up,Moby,Porcelain,22,12,76,,,,
20,up,Hardwell & Amba Shepherd,Apollo,20,3,75,,,,
21,down,Empire of the Sun,Walking On a Dream,13,1,76,,,,
22,up,Steve Aoki & Laidback Luke,Turbulence (Radio Edit) [feat. Lil Jon] [Bonus Track],23,7,76,,,,
23,down,Daft Punk,Around the World (Radio Edit),21,11,76,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,24,5,76,,,,
25,up,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],48,4,74,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),52,6,69,,,,
27,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),25,6,76,,,,
28,up,Hot Chip,I Feel Better,56,14,74,,,,
29,down,White Town,Your Woman,26,17,76,,,,
30,down,David Guetta,One Love (feat. Estelle),27,21,75,,,,
31,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),28,22,76,,,,
32,down,Jungle,Busy Earnin',29,8,74,,,,
33,down,NERVO & Hook'N'Sling,Reason,30,12,76,,,,
34,down,General Elektriks,Raid The Radio,31,9,76,,,,
35,down,Disclosure,Holding On (feat. Gregory Porter),32,26,76,,,,
36,down,Moby,Natural Blues,33,27,76,,,,
37,down,Metronomy,The Look,34,19,75,,,,
38,down,Chet Faker,Gold,35,10,73,,,,
39,down,Nicky Romero & NERVO,Like Home,36,11,76,,,,
40,down,Major Lazer,Come On To Me (feat. Sean Paul),37,30,64,,,,
41,down,Disclosure,Magnets (feat. Lorde),38,35,44,,,,
42,down,The Chemical Brothers,Go,39,29,75,,,,
43,down,Kevin Lyttle,Turn Me On,40,13,62,,,,
44,down,M83,Wait,41,33,76,,,,
45,down,M.I.A.,Bad Girls,42,42,6,,,,
46,down,Disclosure,F For You,43,34,76,,,,
47,down,Flume & Chet Faker,Drop the Game,46,36,54,,,,
48,down,Afrojack & Shermanology,Cant Stop Me (Club Mix),44,38,76,,,,
49,down,Kiesza,Hideaway,45,40,62,,,,
50,down,Martin Garrix & Firebeatz,Helicopter,47,13,76,,,,
51,down,Rudimental,Feel the Love (feat. John Newman),49,16,76,,,,
52,down,The Chemical Brothers,Wide Open,50,34,75,,,,
53,up,Skrillex,Kill Everybody,53,14,75,,,,
54,up,Enigma,Return To Innocence,65,39,76,,,,
55,up,Nicolas Jaar,El Bandido,55,42,73,,,,
56,up,Moloko,Sing It Back (Boris Dlugosch Mix),57,41,76,,,,
57,up,Disclosure,White Noise (feat. AlunaGeorge),60,45,66,,,,
58,up,Ofenbach,Be Mine,58,15,76,,,,
59,up,Amna,Tell Me Why (Radio Edit),59,16,75,,,,
60,up,Daft Punk,Da Funk,80,21,76,,,,
61,down,Miami Horror,Sometimes,54,45,36,,,,
62,down,Hardwell,Spaceman (Original Mix),61,46,76,,,,
63,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",62,48,74,,,,
64,down,Metronomy,The Bay,63,40,75,,,,
65,down,Jungle,Time,64,17,75,,,,
66,up,Bob Sinclar,Cinderella (She Said Her Name),66,19,73,,,,
67,up,Chet Faker,1998,67,53,66,,,,
68,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,68,55,70,,,,
69,up,Flight Facilities,Clair De Lune (feat. Christine Hoberg),81,58,26,,,,
70,down,Bingo Players,Rattle,69,21,67,,,,
71,up,Massive Attack,Teardrop,77,60,66,,,,
72,down,Daft Punk,One More Time (Short Radio Edit),70,23,60,,,,
73,down,United Rhythms of Brazil,Knockin' On Heaven's Door,71,23,66,,,,
74,down,Steve Aoki,Steve Jobs (feat. Angger Dimas),72,58,51,,,,
75,down,Tiësto,Traffic,73,21,47,,,,
76,down,Massive Attack,Paradise Circus,74,62,51,,,,
77,down,Tiësto,Adagio for Strings,75,23,44,,,,
78,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),76,49,46,,,,
79,down,Poolside,Harvest Moon,78,53,35,,,,
80,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),88,22,43,,,,
81,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),95,54,35,,,,
82,up,Martin Solveig & Good Times Ahead,Intoxicated,100,63,31,,,,
83,-,The Prodigy,Breathe,-,61,25,,,,
84,-,Moby,Why Does My Heart Feel So Bad?,-,64,18,,,,
85,-,Hopex,Like We Used To,-,85,1,,,,
86,-,Darius,Omeo,-,86,1,,,,
87,-,Alyosha Barreiro,Tlatelolco,-,87,1,,,,
88,-,My Flower,Haumea,-,88,1,,,,
89,-,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),-,89,1,,,,
90,-,Hippie Sabotage,Devil Eyes,-,64,6,,,,
91,-,Chromeo,Jealous (I Ain't With It),-,60,20,,,,
92,down,The Avener,Fade Out Lines,87,58,34,,,,
93,up,Whethan,So Good (feat. bülow) [NGHTMRE Remix],96,93,2,,,,
94,-,Juliet,Avalon (Radio Edit),-,94,1,,,,
95,-,Benny Benassi Presents The Biz,Satisfaction,-,69,3,,,,
96,-,Solomun,Kackvogel (Original Mix),-,96,1,,,,
97,-,TheFatRat,Windfall,-,86,3,,,,
98,-,Susie Suh & Robot Koch,Here with Me,-,98,2,,,,
99,down,DJDS,Trees On Fire (feat. Amber Mark & Marco Mckinnis),91,91,2,,,,
100,-,Empire of the Sun,Standing On the Shore,-,72,9,,,,
