Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tina Dico,Welcome Back Colour,3,1,233,,,,
2,up,Tina Dico,Count to Ten,4,2,235,,,,
3,up,De Eneste To,De Eneste To,6,1,230,,,,
4,up,Daft Punk,Random Access Memories,7,1,226,41,2019-10-06,13,2021-02-28
5,up,Ed Sheeran,x (Deluxe Edition),8,5,231,,,,
6,up,Beyoncé,BEYONCÉ,9,4,243,86,2019-10-06,75,2019-10-20
7,up,One Direction,Midnight Memories (Deluxe Edition),13,5,241,97,2019-10-06,49,2020-07-26
8,up,Niklas,EP 1,10,6,245,,,,
9,up,Frank Ocean,Blonde,12,8,237,30,2019-11-10,30,2019-11-10
10,up,Bruno Mars,Unorthodox Jukebox,11,7,241,100,2019-10-06,58,2020-02-23
11,up,Various Artists,MGP 2015,14,10,229,,,,
12,up,One Direction,FOUR (The Ultimate Edition),15,9,243,47,2020-07-26,47,2020-07-26
13,up,Marie Key,Tænker Du Vi Danser,16,11,241,,,,
14,up,Depeche Mode,Delta Machine (Deluxe),17,12,200,,,,
15,up,Various Artists,MGP 2014,18,13,231,,,,
16,down,Jimin,MUSE,5,5,2,,,,
17,up,Marie Key,I Byen Igen,19,13,243,,,,
18,up,Thomas Helmig,Tommy Boy,21,16,243,,,,
19,up,Christopher,Told You So,23,17,242,,,,
20,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",24,18,240,,,,
21,up,Kashmir,E.A.R,26,19,244,,,,
22,-,P!nk,Greatest Hits...So Far!!!,-,2,223,,,,
23,up,Various Artists,"Toppen Af Poppen, Vol. 2",27,20,244,,,,
24,up,One Direction,Take Me Home: Yearbook Edition,30,23,242,,,,
25,up,P!nk,The Truth About Love (Deluxe Version),29,24,240,,,,
26,up,Thomas Helmig,Helmig Herfra,31,23,233,,,,
27,up,Rasmus Walter,Rasmus Walter (Bonus Track Version),32,25,233,,,,
28,down,Adele,21,1,1,224,29,2019-10-06,11,2019-10-20
29,up,One Direction,Up All Night,33,25,237,,,,
30,-,Jimin,MUSE (WONDER ver.),-,30,1,,,,
31,up,Kent,Tillbaka till samtiden,34,26,232,,,,
32,up,Anne Linnet,Jeg Er Jo Lige Her,35,13,200,,,,
33,up,Alberte,Albertes bedste Børnesange,37,28,162,,,,
34,up,Rasmus Nøhr,"Samlesæt, Vol. 1",38,29,165,,,,
35,down,Adele,25,2,1,224,26,2019-10-06,20,2020-01-05
36,up,One Direction,Made In The A.M. (Deluxe Edition),39,30,176,37,2020-07-26,37,2020-07-26
37,up,Jason Mraz,We Sing. We Dance. We Steal Things (Bonus Track Version),41,33,143,,,,
38,up,Various Artists,Den Store Åh Abe Boks,42,37,37,,,,
39,up,Michael Jackson,Number Ones,43,35,100,,,,
40,up,Joey Moe,Fuldmåne 2.0,45,34,99,,,,
41,down,George Michael,Ladies & Gentlemen,40,2,221,,,,
42,down,Ed Sheeran,+ (Deluxe Version),25,19,234,,,,
43,-,Céline Dion,Loved Me Back to Life (Deluxe Version),-,43,1,,,,
44,down,Ed Sheeran,÷ (Deluxe),20,12,223,78,2019-10-06,36,2020-01-05
45,-,Kim Larsen,Guld & Grønne Skove: Greatest [Remastered],-,2,233,,,,
46,-,One Direction,Take Me Home,-,37,50,,,,
47,down,Gnags,Gnags Greatest,22,4,216,,,,
48,-,Aura,Columbine,-,38,33,,,,
49,down,Anne Linnet,De Bedste,28,18,226,,,,
50,down,Justin Timberlake,FutureSex/LoveSounds,36,27,196,,,,
51,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,8,,,,
52,-,B.D.U,Wishpool - EP,-,52,1,,,,
53,-,Zara Larsson,Poster Girl (Summer Edition),-,53,1,,,,
54,-,Jimin,MUSE (WANDER ver.),-,54,1,,,,
