Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,242,32,2019-10-06,32,2019-10-06
2,up,Muse,Drones,2,1,238,,,,
3,up,Coldplay,A Head Full of Dreams,3,2,242,79,2019-10-06,72,2019-10-13
4,up,Ivan Dorn,OTD,4,2,243,,,,
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,3,244,2,2019-10-06,2,2019-10-06
6,up,Rag'n'Bone Man,Human (Deluxe),6,4,245,,,,
7,up,Imagine Dragons,Origins (Deluxe),10,5,239,,,,
8,down,Depeche Mode,Spirit (Deluxe),7,5,246,,,,
9,down,Red Hot Chili Peppers,The Getaway,8,7,244,,,,
10,down,twenty one pilots,Blurryface,9,6,245,,,,
11,up,Red Hot Chili Peppers,Greatest Hits,11,5,242,,,,
12,up,Brutto,Родны край,12,5,242,,,,
13,up,Arctic Monkeys,AM,13,10,243,85,2020-11-22,59,2021-01-10
14,up,Lyapis Trubetskoy,Матрёшка (Специальное издание),14,1,246,,,,
15,up,KALEO,A / B,15,9,245,,,,
16,up,twenty one pilots,Trench,16,13,240,,,,
17,up,Imagine Dragons,Evolve,18,14,245,,,,
18,up,Khrystyna Soloviy,Любий друг,19,14,235,,,,
19,up,Splean,Ключ к шифру,21,16,238,,,,
20,up,Radiohead,A Moon Shaped Pool,22,17,240,,,,
21,up,The xx,xx,23,18,245,,,,
22,up,Muse,The 2nd Law,24,19,245,,,,
23,up,The Black Keys,Turn Blue,26,20,244,,,,
24,up,Karna,Гуцул-метал,28,21,241,,,,
25,up,Foo Fighters,Sonic Highways,29,22,210,,,,
26,up,Depeche Mode,Violator,56,26,2,,,,
27,up,Royal Blood,Royal Blood,31,23,244,,,,
28,down,Lana Del Rey,Norman F*****g Rockwell!,27,19,242,34,2019-10-06,15,2019-11-10
29,up,Red Hot Chili Peppers,Californication,30,19,242,,,,
30,up,The xx,Coexist,32,27,242,,,,
31,up,Billie Eilish,Happier Than Ever,33,2,153,5,2021-05-02,3,2021-05-09
32,down,ゴリラズ,Humanz (Deluxe),25,15,246,,,,
33,up,Muse,Simulation Theory (Deluxe),34,28,241,,,,
34,up,Dave Gahan & Soulsavers,Angels & Ghosts,35,28,245,,,,
35,up,Kwabs,Love + War,36,26,246,,,,
36,up,Billie Eilish,HIT ME HARD AND SOFT,58,3,10,,,,
37,up,Brutto,Underdog,37,32,246,,,,
38,up,Coldplay,Ghost Stories Live 2014,38,34,246,,,,
39,up,コールドプレイ,Mylo Xyloto,40,25,246,91,2019-10-13,91,2019-10-13
40,up,Nothing But Thieves,Broken Machine (Deluxe),41,37,246,,,,
41,up,レッド・ホット・チリ・ペッパーズ,Unlimited Love,42,9,102,,,,
42,up,Red Hot Chili Peppers,By the Way,43,22,92,,,,
43,up,The xx,I See You,44,40,246,,,,
44,up,Billie Eilish,dont smile at me,45,17,244,33,2019-10-06,14,2020-02-02
45,up,The Neighbourhood,I Love You.,46,41,231,,,,
46,down,Klavdia Petrivna,Бережи мене - EP,17,4,45,,,,
47,up,Coldplay,Kaleidoscope EP,47,43,241,,,,
48,up,Depeche Mode,Memento Mori,49,4,59,,,,
49,up,Red Hot Chili Peppers,I'm With You,51,31,131,,,,
50,up,Imagine Dragons,LOOM,50,14,5,,,,
51,-,DOPE LEMON,Honey Bones,-,51,1,,,,
52,-,Green Day,American Idiot (Deluxe Version),-,32,242,,,,
53,-,Low Roar,0,-,53,3,,,,
54,down,Nirvana,Nevermind,20,10,171,46,2020-04-26,46,2020-04-26
55,-,The Offspring,Smash (2008 Remaster),-,55,3,,,,
56,-,Akui The Maid,あくいさん,-,56,1,,,,
57,-,Chrome,Feel It Like a Scientist,-,57,1,,,,
58,-,Chelsea Wolfe,Birth of Violence,-,58,2,,,,
59,down,Splean,Встречная полоса,54,36,152,,,,
60,-,Крихітка,Мегалюбов,-,33,4,,,,
61,down,twenty one pilots,Clancy,55,21,6,,,,
62,down,Lana Del Rey,Born to Die - The Paradise Edition,39,1,195,,,,
63,down,Panic! At the Disco,Death Of A Bachelor,57,44,200,,,,
