Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,108,,,,
2,down,Lady Antebellum,Need You Now,1,1,108,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,108,,,,
4,up,Johnny Cash,Hurt,4,2,108,,,,
5,up,Nathan Carter,Wagon Wheel,5,3,108,,,,
6,up,Johnny Cash,Ring of Fire,6,3,108,,,,
7,up,Faith Hill,There You'll Be,7,1,92,,,,
8,-,The Ennis Brothers,Goodbye Dawn,-,8,1,,,,
9,down,Luan Parle,Ghost,8,4,108,,,,
10,-,Sina Theil,Leaving Nancy (Live),-,10,1,,,,
11,up,Johnny Cash,I Walk the Line (Re-Recorded),22,5,108,,,,
12,down,Alison Krauss,Down to the River to Pray,9,7,108,,,,
13,down,Dixie Chicks,Travelin' Soldier,11,1,99,,,,
14,down,Lee Ann Womack,I Hope You Dance,13,8,108,,,,
15,down,Dixie Chicks,Travelin' Soldier,12,4,108,,,,
16,down,Johnny Cash,The Man Comes Around,14,9,108,,,,
17,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,11,108,,,,
18,down,Bellamy Brothers,Let Your Love Flow,17,2,92,,,,
19,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),15,8,108,,,,
20,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,18,12,108,,,,
21,down,Dixie Chicks,Landslide,19,1,104,,,,
22,up,Hal Ketchum,Past the Point of Rescue,23,3,98,,,,
23,up,Lonestar,Amazed,24,3,97,,,,
24,up,Steve Earle,Copperhead Road,25,17,108,,,,
25,up,Marty Mone,Slip the Clutch,58,2,91,,,,
26,up,The Charlie Daniels Band,The Devil Went Down to Georgia,26,5,94,,,,
27,up,Dolly Parton,9 To 5,27,5,108,,,,
28,up,Nanci Griffith,From a Distance,28,4,108,,,,
29,down,バンド・ペリー,If I Die Young (Pop Version),20,9,70,,,,
30,down,Randy Travis,"Forever and Ever, Amen",29,3,108,,,,
31,down,Collin Raye,"Love, Me",30,4,99,,,,
32,up,Country Music Ensemble,The Dance,77,32,3,,,,
33,down,Darius Rucker,Wagon Wheel,31,25,80,,,,
34,up,Seamus Moore,My Little Honda 50,48,8,101,,,,
35,up,Taylor Swift,Mean,39,25,108,,,,
36,down,Taylor Swift,Our Song,33,28,108,,,,
37,up,The Mavericks,Dance the Night Away,49,27,108,,,,
38,down,Willie Nelson,Seven Spanish Angels (with Ray Charles),34,26,108,,,,
39,-,Jace Everett,Bad Things,-,6,101,,,,
40,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),35,14,98,,,,
41,down,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),36,9,102,,,,
42,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],37,34,108,,,,
43,up,Michael English,Locklin's Bar,80,30,83,,,,
44,down,Dixie Chicks,Landslide,38,37,106,,,,
45,down,Kris Kristofferson,Me and Bobby McGee,40,10,99,,,,
46,down,Taylor Swift,Mine (US Version),43,32,108,,,,
47,down,Johnny Cash,God's Gonna Cut You Down,44,13,108,,,,
48,down,Johnny Cash,A Boy Named Sue (Live),42,39,108,,,,
49,down,Johnny Cash,First Time Ever I Saw Your Face,45,35,108,,,,
50,down,Kris Kristofferson,Sunday Mornin' Comin' Down,47,12,99,,,,
51,down,Dolly Parton,Jolene,46,11,93,,,,
52,down,テイラー・スウィフト,22,32,17,108,,,,
53,down,Taylor Swift,Teardrops On My Guitar,50,40,108,,,,
54,-,Martyn Cosgrave,The Gift,-,54,1,,,,
55,up,Johnny Cash,Personal Jesus,68,40,108,,,,
56,down,Sugarland,Stuck Like Glue,52,41,83,,,,
57,up,Shania Twain,Man! I Feel Like a Woman!,60,32,108,,,,
58,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,100,7,2019-10-06,7,2019-10-06
59,up,Nathan Carter,Caledonia,59,42,108,,,,
60,down,Willie Nelson,City of New Orleans,51,13,100,,,,
61,up,Johnny Cash,If You Could Read My Mind,62,45,108,,,,
62,down,Shania Twain,You're Still the One,61,23,108,,,,
63,up,Taylor Swift,Red (Demo),64,22,108,,,,
64,down,Faith Hill,This Kiss,21,15,103,,,,
65,down,Uncle Kracker,Follow Me,63,49,105,,,,
66,up,Carrie Underwood,Before He Cheats,67,14,93,,,,
67,down,Johnny Cash,Thing Called Love,65,50,108,,,,
68,down,Marty Mone,Hit the Diff,66,15,99,,,,
69,up,Declan Nerney,Stop the World,69,16,98,,,,
70,up,Willie Nelson,Always On My Mind,70,55,108,,,,
71,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,1,93,,,,
72,up,Chris Stapleton,Tennessee Whiskey,74,26,104,,,,
73,down,Collin Raye,"Love, Me",71,16,92,,,,
74,-,Trevor Knight,Me and Bobby Magee,-,74,1,,,,
75,-,Country Music Ensemble,Unanswered Prayers,-,75,1,,,,
76,down,Dixie Chicks,Not Ready to Make Nice,41,19,106,,,,
77,down,Juice Newton,Angel of the Morning,72,36,90,,,,
78,-,Craig Morgan,"The Father, My Son, And the Holy Ghost",-,78,1,53,2019-10-20,43,2019-10-27
79,down,Nathan Carter,Wagon Wheel,10,3,54,,,,
80,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",79,51,99,,,,
81,-,Johnny Cash,Ain't No Grave,-,47,107,,,,
82,up,Shania Twain,From This Moment On (feat. Bryan White),82,53,86,,,,
83,down,Trisha Yearwood,How Do I Live,73,63,99,,,,
84,down,Johnny Cash,One,81,61,105,,,,
