Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,171,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,165,,,,
3,up,滅火器,晚安台灣,4,1,150,,,,
4,up,Lewis Capaldi,Someone You Loved,13,1,173,4,2019-10-06,4,2019-10-06
5,down,Tones and I,Dance Monkey,3,1,172,6,2019-10-06,1,2019-11-10
6,down,Coldplay,Hymn for the Weekend,5,4,159,,,,
7,down,Coldplay,Everglow,6,6,162,,,,
8,up,twenty one pilots,Heathens,8,6,168,,,,
9,up,Coldplay,Magic,10,6,163,,,,
10,up,Coldplay,Adventure of a Lifetime,11,7,157,,,,
11,down,Billie Eilish & Justin Bieber,bad guy,9,5,167,,,,
12,up,Family of the Year,Hero,12,9,166,,,,
13,-,Billie Eilish,bad guy,-,1,171,5,2019-10-06,5,2019-10-06
14,up,Coldplay,Viva La Vida,14,3,132,,,,
15,up,星野源,喜劇,18,1,47,,,,
16,up,Birdy,Skinny Love,17,11,162,,,,
17,down,twenty one pilots,Stressed Out,16,15,162,,,,
18,down,King Gnu,逆夢,15,1,60,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],20,8,173,,,,
20,up,Coldplay,Fix You,21,1,172,,,,
21,up,コールドプレイ,パラダイス,22,8,173,,,,
22,up,Fitz and The Tantrums,HandClap,23,11,167,,,,
23,up,滅火器,海上的人,25,20,145,,,,
24,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),62,18,157,,,,
25,down,Coldplay,The Scientist,24,5,172,,,,
26,up,Coldplay,Midnight,29,22,169,,,,
27,up,美秀集團,捲菸,30,12,159,,,,
28,down,星街すいせい,GHOST,27,1,98,,,,
29,up,Fun.,Some Nights,31,25,164,,,,
30,up,LINKIN PARK,Battle Symphony,32,18,168,,,,
31,up,ALI,LOST IN PARADISE (feat. AKLO),33,2,97,,,,
32,up,Echosmith,Cool Kids (Radio Edit),34,28,156,,,,
33,down,Coldplay,Up&Up,26,13,158,,,,
34,up,美秀集團,擋一根,38,18,148,,,,
35,-,MONGOL800,小さな恋のうた,-,6,160,,,,
36,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),37,1,111,,,,
37,up,Billie Eilish,No Time To Die,40,1,80,78,2020-02-16,7,2020-02-23
38,up,Matisyahu,One Day,42,21,144,,,,
39,-,Coldplay,Yellow,-,19,122,,,,
40,up,Matisyahu,One Day,41,35,132,,,,
41,-,Coldplay,Yellow,-,1,171,,,,
42,up,Rag'n'Bone Man,Human,44,34,149,,,,
43,up,Foster the People,Pumped Up Kicks,45,36,132,,,,
44,down,Halsey,Die 4 Me,19,19,2,,,,
45,down,Imagine Dragons,Natural,39,21,156,,,,
46,up,Panic! At the Disco,High Hopes,48,37,85,,,,
47,down,美秀集團,我要你愛,46,15,70,,,,
48,up,Against The Current & TAKA,Dreaming Alone,49,37,119,,,,
49,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),47,1,49,,,,
50,-,Kyson,Forest Green,-,50,1,,,,
51,-,Bodies of Water,Heartbeating,-,51,1,,,,
52,-,Daniel Leggs,parasite,-,52,1,,,,
53,-,The xx,Intro,-,24,150,,,,
54,down,Imagine Dragons,Bones,43,3,21,,,,
55,down,Halsey,Without Me,28,23,159,33,2019-10-06,29,2019-10-27
56,down,King Gnu,一途,36,2,60,,,,
57,down,Billie Eilish,everything i wanted,35,2,154,53,2019-11-17,3,2019-11-24
58,-,Radiohead,Creep,-,31,135,,,,
59,-,常闇トワ,Palette,-,1,48,,,,
60,down,滅火器,島嶼天光 (搖滾版),50,38,81,,,,
61,down,滅火器,島嶼天光 (吉他版),53,39,69,,,,
62,down,Billie Eilish,all the good girls go to hell,60,18,36,96,2019-12-22,96,2019-12-22
63,down,LINKIN PARK,Lost,7,1,4,,,,
