Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Priscilia Twambi,Confiance - EP,1,1,9,,,,
2,up,SHADDAI NDOMBAXE,Le fruit de ta grâce,2,1,5,,,,
3,up,Morijah,1Er Amour,3,1,70,,,,
4,up,Forrest Frank,CHILD OF GOD,12,4,5,,,,
5,up,David Ize,Atmosphère (Live),5,1,62,,,,
6,up,Mireille Lasme,You Are Here,32,6,2,,,,
7,up,Ks Bloom,Disciple dans la ville,8,1,44,,,,
8,down,Elevation Worship,When Wind Meets Fire,6,4,5,,,,
9,up,SimianeMusic,Ruach,50,9,2,,,,
10,down,NERIH,My Story,7,1,27,,,,
11,up,Faveur Mukoko,Hakuniacha,11,3,105,,,,
12,down,Dan Luiten,Sur la terre (Live),10,3,9,,,,
13,up,Moise Mbiye,Héros,14,3,248,,,,
14,down,Nathan TSB,Delivrance - EP,4,4,3,,,,
15,down,Dena Mwana,Souffle,9,1,192,,,,
16,up,Adorons L'eternel & Alain Moloto,Live Celebration Gael,25,6,243,,,,
17,up,Athoms et Nadège,Le culte,20,6,244,,,,
18,down,Joël et Joly Andrés,Célébration Gospel,13,5,241,,,,
19,up,Glorious,Ruah,23,5,58,,,,
20,up,Moise Mbiye,Triomphe : La réserve de l'éternel,27,1,234,,,,
21,up,Isaac M.,Merci,22,1,110,,,,
22,down,Ks Bloom,Allumez la lumière,21,1,176,,,,
23,up,Nk Divine & Les Héritiers Céleste,Processus Tome II,31,10,24,,,,
24,up,Morijah,Reconnaissance - EP,26,1,140,,,,
25,up,Ministère de la Parole,Moment d'adoration,30,6,74,,,,
26,up,SHADDAI NDOMBAXE,Raison,34,1,115,,,,
27,down,Montell Fish,JAMIE,24,5,107,,,,
28,up,Lauren Daigle,Look Up Child (Deluxe Edition),35,3,87,,,,
29,up,Sunday Service Choir,Jesus Is Born,53,1,240,22,2019-12-29,22,2019-12-29
30,up,Fiston Mbuyi,Diffèrent 2,46,2,69,,,,
31,down,Annatoria,Full Circle - EP,15,15,3,,,,
32,up,Christian Mukuna,Une âme pour Jésus (feat. L'équipe de rêve) [Live Recording],39,3,16,,,,
33,down,Bethel Music,Simple,29,24,8,,,,
34,down,Jonathan Munghongwa,"Un chant, une prière 2 (Live)",33,4,104,,,,
35,up,Deborah Lukalu,LIVE AU ZENITH DE PARIS LA VILLETTE,41,7,11,,,,
36,down,Noé Gambela,Ciel Ouvert - EP,28,1,34,,,,
37,down,CeCe Winans,More Than This,18,13,16,,,,
38,down,Moise magomba,Saturation (Live),16,4,9,,,,
39,up,Sondae & Moflo,Pilgrim's Road,42,3,11,,,,
40,up,Elevation Worship,CAN YOU IMAGINE?,44,7,63,,,,
41,down,Aggee N'Tandu,Binela Live in Bonn - EP,19,12,4,,,,
42,up,Deborah Lukalu,Trust in the Storm,62,3,70,,,,
43,up,Fiston Mbuyi,amour unique,47,1,248,,,,
44,down,Ecole Pierre,Aimer,17,4,7,,,,
45,-,Pat Barrett,Happily Hidden,-,45,1,,,,
46,down,Yvan Music and Qo,Le Chemin Du Pardon,38,1,62,,,,
47,up,La Sainte Bible - Le Nouveau Testament,"L'Evangile Selon Jean, Vol. 1",59,14,96,,,,
48,down,Athoms et Nadège,Psaumes,43,2,159,,,,
49,up,Ryan Ofei,Restore,86,34,7,,,,
50,-,Choeur des moines de l'abbaye Saint Benoit du lac & Dom André Saint-Cyr,Chants grégoriens : Dix cantiques à Notre-Dame - Chapelet chanté du rosaire,-,20,59,,,,
