Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,182,,,,
2,up,Gary Moore,Still Got the Blues,2,1,182,,,,
3,up,Etta James,At Last,4,1,182,,,,
4,down,Robert Finley,Souled Out On You,3,3,80,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,7,3,182,,,,
6,up,La Rata Bluesera,Santa Lucía,6,1,182,,,,
7,down,B.B. King,The Thrill Is Gone,5,1,182,,,,
8,up,Etta James,I'd Rather Go Blind,8,2,182,,,,
9,up,Ben Harper,Diamonds On the Inside,11,5,139,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,182,,,,
11,down,Etta James,A Sunday Kind of Love,9,7,154,,,,
12,up,Liz Vice,No Bread,28,12,2,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',12,4,131,,,,
14,up,Elmore James,Dust My Broom,18,10,111,,,,
15,up,Buddy Guy,Mary Had a Little Lamb,15,5,62,,,,
16,down,Memphis La Blusera,La bifurcada,14,3,180,,,,
17,up,Nina Simone,Backlash Blues,24,12,109,,,,
18,down,Ray Charles,I Believe to My Soul,17,5,27,,,,
19,down,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),16,6,132,,,,
20,up,Etta James,Something's Got a Hold on Me,29,13,99,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,15,98,,,,
22,down,米弟華特,Mannish Boy,13,8,174,,,,
23,up,米弟華特,I Can't Be Satisfied,26,11,74,,,,
24,down,Etta James,I Just Want to Make Love to You,19,7,149,,,,
25,up,The Teskey Brothers,So Caught Up,27,9,110,,,,
26,down,B.B. King,Rock Me Baby,20,9,147,,,,
27,up,Eric Clapton,Motherless Child,55,16,23,,,,
28,up,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),36,28,5,,,,
29,up,Jimi Hendrix,Red House,96,15,120,,,,
30,down,Etta James,All I Could Do Was Cry,22,10,139,,,,
31,up,John Lee Hooker,Boogie Chillen,52,6,124,,,,
32,up,The Animals,The House of the Rising Sun,32,3,177,,,,
33,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,9,150,,,,
34,up,B.B. King,Paying the Cost to Be the Boss,48,11,136,,,,
35,down,B.B. King & Eric Clapton,Three O'Clock Blues,33,8,176,,,,
36,up,B.B. King & Eric Clapton,Ten Long Years,62,9,141,,,,
37,up,Gary B.B. Coleman,The Sky Is Cryin',38,13,126,,,,
38,up,Robert Johnson,Cross Road Blues,39,7,141,,,,
39,up,Fats Domino,Blueberry Hill,81,12,51,,,,
40,up,La Rata Bluesera,Blueskupovic (feat. Federico Dannemann),54,11,70,,,,
41,up,Blind Willie McTell,Statesboro Blues,85,14,86,,,,
42,up,Jackie Venson,Always Free,42,9,66,,,,
43,up,Jimmy Reed,"Baby, What You Want Me to Do",53,11,95,,,,
44,down,The Cash Box Kings,Down On the South Side,25,18,6,,,,
45,up,B.B. King & Eric Clapton,Marry You,95,11,129,,,,
46,down,Memphis La Blusera,La flor más bella,41,11,150,,,,
47,up,B.B. King & Eric Clapton,Key to the Highway,56,10,131,,,,
48,down,T-Bone Walker,Call It Stormy Monday,44,13,113,,,,
49,-,Blues Delight,Slightly Hung Over,-,10,96,,,,
50,up,Memphis La Blusera,Nunca tuve tanto blues,99,20,84,,,,
51,-,B.B. King & Eric Clapton,Help the Poor,-,15,98,,,,
52,down,Pappo's Blues,Ruta 66,31,22,106,,,,
53,up,La Rata Bluesera,La Daga (feat. Federico Dannemann),59,11,97,,,,
54,-,Little Walter,Who,-,14,82,,,,
55,down,Eddie 9V,Missouri,35,35,6,,,,
56,-,B.B. King & Eric Clapton,Worried Life Blues,-,13,77,,,,
57,down,B.B. King,How Blue Can You Get?,43,7,161,,,,
58,up,Alabama Mike,Stuff I've Been Through,65,49,5,,,,
59,down,Robert Finley,Tell Everybody,49,42,3,,,,
60,-,The Rolling Stones,Just Your Fool,-,21,54,,,,
61,up,Marc Broussard,I've Got To Use My Imagination,66,21,8,,,,
62,down,Antexanax,Remember Me,30,20,3,,,,
63,-,Gary Moore,In My Dreams,-,46,3,,,,
64,down,Diunna Greenleaf,Answer to the Hard Working Woman,37,23,7,,,,
65,down,Albert King,I'll Play the Blues for You,46,20,33,,,,
66,up,Memphis La Blusera,Montón de nada,78,18,105,,,,
67,down,Bobby Bland,Ain't No Love In the Heart of the City,50,13,61,,,,
68,-,Jimi Hendrix,Electric Church Red House,-,67,2,,,,
69,-,La Rata Bluesera,Ahora Que No Estás Aquí (feat. Federico Dannemann),-,13,50,,,,
70,-,Eric Clapton,I'm Tore Down,-,16,23,,,,
71,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,67,2,,,,
72,down,Etta James,Trust In Me,40,22,33,,,,
73,down,The Black Keys,Crawling Kingsnake,51,1,95,,,,
74,up,Memphis La Blusera,Blues de las 6 y 30,87,21,72,,,,
75,-,Carcamov,Sur,-,61,2,,,,
76,-,Galt MacDermot,Coffee Cold,-,17,21,,,,
77,-,Billie Holiday,Lady Sings The Blues,-,15,6,,,,
78,down,Robert Finley,Make Me Feel Alright,58,10,15,,,,
79,-,Muddy Waters,Louisiana Blues,-,13,6,,,,
80,up,Robert Finley,Country Child,100,60,9,,,,
81,down,Bobby Rush,One Monkey Can Stop a Show,60,60,2,,,,
82,-,La Rata Bluesera,Blues de la Transición (feat. Federico Dannemann),-,26,24,,,,
83,-,Bo Diddley,Pollution,-,83,1,,,,
84,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,29,6,,,,
85,-,Memphis La Blusera,Gin y cerveza,-,29,21,,,,
86,down,John Lee Hooker,I Hate the Day I Was Born (Live),76,76,2,,,,
87,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,100,,,,
88,up,John Lee Hooker,Maudie (Live),97,88,2,,,,
89,-,Muddy Waters,H*****e Coochie Man,-,6,114,,,,
90,down,Joe Bonamassa,Notches (Live),67,67,3,,,,
91,-,Jimi Hendrix,Catfish Blues,-,42,15,,,,
92,down,Buddy Guy,We Go Back (feat. Mavis Staples),23,15,14,,,,
93,-,Robert Finley,Sharecropper’s Son,-,21,11,,,,
