Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,5,1,170,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,207,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,7,1,150,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,6,1,170,,,,
5,down,Boris Gardiner,I Wanna Wake Up With You,1,1,50,,,,
6,down,UB40,Red Red Wine (Edit),2,1,202,,,,
7,-,Bitty McLean,In and out of Love (feat. Sly & Robbie),-,7,3,,,,
8,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,126,,,,
9,-,Jimmy Cliff,I Can See Clearly Now,-,1,137,,,,
10,-,SL2,On a Ragga Tip '97 (Original Mix),-,4,17,,,,
