Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,1,1,5,,,,
2,up,Tower Of Feathers,Sweetbitter,17,2,16,,,,
3,up,Nedril,Urban Origin,19,8,11,,,,
4,up,Donovan Blake,Kingdom's Call,33,17,13,,,,
5,down,Empire Of The Sun,Ask That God,2,2,3,,,,
6,down,Jamie xx,In Waves,4,4,3,,,,
7,up,Channel Tres,Head Rush,35,35,2,,,,
8,down,Justice,Hyperdrama,5,1,18,,,,
9,down,Massive Attack,Mezzanine (Deluxe),7,4,142,,,,
10,up,Radiohead,Kid A,14,4,98,,,,
11,down,Verschillende artiesten,"Ibiza Lounge Music 2023 (The Best Summer Chill Out, Summer Vibes, Deep House & 100 % Summer Lounge Music Playlist of the Island)",3,1,60,,,,
12,down,Moby,always centered at night,8,2,11,,,,
13,up,Kiasmos,II,25,21,10,,,,
14,down,C418,Minecraft - Volume Alpha,10,3,237,,,,
15,down,Portishead,Dummy,11,2,242,,,,
16,down,Showtek,360 Blue,12,12,3,,,,
17,up,CHAINTWIST,Rhythmic Redemption,47,20,10,,,,
18,down,Chaintwist,Pop Perfection Reverie,9,3,12,,,,
19,up,I Awake,The Core,20,11,18,,,,
20,down,Joost,Europapa: Greatest Hits - EP,18,1,14,,,,
21,down,berlioz,jazz is for ordinary people - EP,13,4,53,,,,
22,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),37,1,92,,,,
23,down,Skee Mask,Resort,6,6,3,,,,
24,up,エイフェックス・ツイン,Selected Ambient Works 85-92,28,17,154,,,,
25,down,Fred again..,USB,22,2,65,,,,
26,up,Sampha,Lahai,46,1,35,,,,
27,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",24,2,49,,,,
28,-,Thom Yorke,ANIMA,-,3,106,,,,
29,down,Tom Misch,Geography,15,6,102,,,,
30,down,M83,"Hurry up, We're Dreaming",23,12,68,,,,
31,up,The Prodigy,The Fat of the Land,34,11,74,,,,
32,-,Bob Sinclar & Sofiya Nzau,Digane EP,-,,1,,,,
33,up,µ-Ziq,Grush,41,41,4,,,,
34,-,Disclosure,Settle (Deluxe),-,10,170,,,,
35,down,Fred again.. & Brian Eno,Secret Life,21,1,62,,,,
36,-,Bonobo,Fragments,-,1,126,,,,
37,down,Jungle,Jungle,30,10,143,,,,
38,up,Spinvis,Spinvis,39,11,145,,,,
39,down,Massive Attack,Blue Lines (2012 Mix / Master),16,8,145,,,,
41,-,M People featuring Heather Small,M People: Ultimate Collection (feat. Heather Small),-,38,2,,,,
42,up,Bonobo,Black Sands,97,5,206,,,,
43,-,Major Lazer,Peace Is the Mission (Extended),-,10,86,,,,
44,up,Petit Biscuit,Discipline,65,65,2,,,,
46,-,Burial,Untrue,-,7,80,,,,
47,up,Massive Attack,Heligoland (Deluxe Edition),56,20,38,,,,
48,-,Hotel Costes,Hôtel Costes 2 - La Suite,-,22,17,,,,
49,down,Hania Rani,Ghosts,31,3,38,,,,
50,-,Dean Blunt,Black Metal,-,44,4,,,,
51,down,Tinlicker,Cold Enough For Snow,29,1,17,,,,
52,-,Enigma,MCMXC a.D.,-,13,102,,,,
53,down,Fred again..,Actual Life (April 14 - December 17 2020),26,1,170,,,,
54,-,Mkey Cronz,Roomster Trance,-,,1,,,,
55,up,808iuli & 2ke,X-SLIDE,81,81,2,,,,
57,-,Orbital,Optical Delusion,-,3,12,,,,
58,down,Jungle,Loving In Stereo,53,1,137,,,,
59,down,ODESZA,The Last Goodbye Tour Live,27,2,6,,,,
60,up,Verschiedene Interpreten,Hôtel Costes 10,62,8,8,,,,
61,-,Ólafur Arnalds,Living Room Songs,-,36,31,,,,
62,down,James Bright,Little Things,61,61,3,,,,
63,-,Grimes,Miss Anthropocene (Deluxe Edition),-,4,112,,,,
64,-,Afterlife,Modern Balearic Vol.1,-,60,3,,,,
65,up,Apocryphos,Against Civilization,84,77,3,,,,
