Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chocolate Factory,Chocolate Factory,1,1,77,,,,
2,up,Brownman Revival,Steady Lang,3,1,247,,,,
3,down,Kolohe Kai,This Is the Life,2,1,247,,,,
4,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),4,1,245,94,2019-10-06,15,2019-10-20
5,up,Kolohe Kai,Best of Kolohe Kai (Acoustic),8,4,152,,,,
6,up,Tropical Reggae Dance,Classic Opm 90s Hits Reggae Dance,6,1,123,,,,
7,up,Bob Marley & The Wailers,Exodus,9,5,161,,,,
8,up,Rebelution,Count Me In,26,7,132,,,,
9,up,Kolohe Kai,Summer to Winter,19,5,204,,,,
10,down,Verschillende artiesten,"Reggae Hits, Vol. 32",7,4,71,,,,
11,up,Tropical Depression,Kapayapaan,32,6,190,,,,
12,up,Kolohe Kai,Love Town,13,4,228,,,,
13,down,CoolTune Reggae,Pinoy Pop Reggae,5,4,99,,,,
14,up,Bob Marley & The Wailers,Kaya (Remastered),33,6,186,,,,
15,down,Rebelution,Courage to Grow,10,5,162,,,,
16,down,Stick Figure,Wisdom,15,6,88,,,,
17,up,Tribal Seeds,Ancient Blood,21,10,25,,,,
18,-,Stick Figure,World on Fire,-,5,138,,,,
19,up,Kolohe Kai,Paradise,81,4,178,,,,
20,-,Rico,Man From Wareika / Wareika Dub,-,12,2,,,,
21,up,"I.P.O.T.S. ""Island Paradise on the Spot""",Kumusta Pilipinas,68,6,113,,,,
22,up,The Elovaters,Endless Summer,25,22,9,,,,
23,up,Fortunate Youth,It's All a Jam,46,23,32,,,,
24,down,The Chongkeys,The Chongkeys,11,11,47,,,,
25,up,Iration,Time Bomb,41,9,89,,,,
26,up,Enchi,Dungagi Ni...,29,8,126,,,,
27,-,Gentleman,MTV Unplugged (Live),-,27,3,,,,
28,down,Slowdough,This Is Not Cluster III,22,4,142,,,,
29,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),27,4,104,,,,
30,up,Katchafire,On the Road Again (Deluxe Edition),44,30,9,,,,
31,-,"Damian ""Jr. Gong"" Marley",Mr. Marley,-,29,23,,,,
32,down,Rebelution,Peace of Mind (Deluxe),20,7,153,,,,
33,down,The Elovaters,Defy Gravity,16,16,10,,,,
34,down,Iya Terra,Iya Terra Live at Sugarshack Sessions,12,9,100,,,,
35,-,Varios Artistas,"Vintage Reggae Café, Vol. 3",-,7,67,,,,
36,up,Sizzla,Da Real Thing,43,36,2,,,,
37,up,Kolohe Kai,Live Album 10th Anniversary,39,5,122,,,,
38,-,Slowdough,Rhetoricle - EP,-,23,43,,,,
39,down,Matisyahu,Youth,23,7,126,,,,
40,up,Shenseea,Never Gets Late Here,40,5,11,,,,
41,-,Duncan Mighty,Legacy (Ahamefuna),-,6,68,,,,
42,-,Black Roots,Take It,-,42,1,,,,
43,-,Clinton Fearon,Survival Vibration,-,43,1,,,,
44,down,Pinky Dread,Reggae Island Grooves,31,10,16,,,,
45,-,J Boog,J Boog - EP,-,5,159,,,,
46,-,Blundetto & Pupajim,Tancarville,-,13,10,,,,
47,up,Mystical Faya,Sleeping Souls,69,47,3,,,,
48,-,Black Roots,Ghetto Feel,-,48,1,,,,
49,up,Kabaka Pyramid,The Kalling (Deluxe),55,44,7,,,,
50,-,The Viceroys,Chancery Lane,-,50,1,,,,
51,-,Tribal Seeds,The Harvest,-,7,137,,,,
52,down,Lion and the Scouts,Biyahe,45,16,27,,,,
53,-,Tropidelic,Heavy is the Head,-,53,1,,,,
54,-,Pablo Moses,The Confession of a Rastaman,-,54,1,,,,
55,-,DRY&HEAVY,Full Contact,-,13,14,,,,
56,-,Eastern Standard Time,Second Hand,-,56,1,,,,
57,-,Bob Marley & The Wailers,Confrontation (Remastered),-,4,110,,,,
58,-,Katchafire,Slow Burning,-,17,16,,,,
59,-,Franco Wildlife,North Coast,-,59,1,,,,
