Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BIRDS OF A FEATHER,2,1,7,,,,
2,up,TUL8TE,Layalina,3,1,15,,,,
3,down,Billie Eilish,CHIHIRO,1,1,7,,,,
4,up,Billie Eilish,WILDFLOWER,4,2,7,,,,
5,up,Billie Eilish,L’AMOUR DE MA VIE,5,4,7,,,,
6,up,Billie Eilish,BLUE,6,2,7,,,,
7,up,Hozier,Too Sweet,8,1,7,,,,
8,down,Billie Eilish,LUNCH,7,3,7,,,,
9,up,Billie Eilish,THE GREATEST,9,7,7,,,,
10,up,ريفو شو,علي باب السيما (من مسلسل ريفو),10,4,7,,,,
11,up,ريفو شو,الوقت فات (من مسلسل ريفو),11,9,7,,,,
12,up,Billie Eilish,BITTERSUITE,12,9,7,,,,
13,up,Tom Odell,Another Love,14,6,7,,,,
14,down,ريفو شو,حكمة الايام (من مسلسل ريفو),13,3,7,,,,
15,up,Cigarettes After Sex,Apocalypse,16,1,243,,,,
16,down,Billie Eilish,SKINNY,15,8,7,,,,
17,up,Coldplay,feelslikeimfallinginlove,71,17,2,,,,
18,down,Lana Del Rey,Summertime Sadness,17,2,241,,,,
19,up,Cigarettes After Sex,K,19,2,243,,,,
20,down,TUL8TE,Lama Betetganen,18,14,6,,,,
21,down,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),20,7,105,,,,
22,down,Billie Eilish,THE DINER,21,10,7,,,,
23,up,Billie Eilish,everything i wanted,24,1,242,53,2019-11-17,3,2019-11-24
24,down,Coldplay,Viva La Vida,23,5,171,,,,
25,up,Arctic Monkeys,505,30,3,220,,,,
26,up,The Neighbourhood,Sweater Weather,26,2,243,77,2021-01-10,63,2021-02-07
27,down,Cairokee,Layla,22,6,105,,,,
28,down,ريفو شو,انا نجم (من مسلسل ريفو),25,20,7,,,,
29,down,Cigarettes After Sex,Cry,28,4,117,,,,
30,down,Lana Del Rey,Born to Die,27,9,192,,,,
31,down,Djo,End of Beginning,29,1,20,,,,
32,up,Coldplay,A Sky Full of Stars,37,6,243,,,,
33,up,Arctic Monkeys,I Wanna Be Yours,34,1,190,,,,
34,up,Lana Del Rey,Diet Mountain Dew,46,32,106,,,,
35,up,Lord Huron,The Night We Met,36,9,239,,,,
36,down,Cairokee,El Keif (feat. Tarek El Sheikh),31,10,105,,,,
37,up,Imagine Dragons,Believer,43,4,243,,,,
38,down,Lana Del Rey,Video Games (Remastered),32,29,9,,,,
39,down,Samar Tarik,Lw (feat. EL Waili),33,1,66,,,,
40,up,Billie Eilish,bad guy,40,3,243,5,2019-10-06,5,2019-10-06
41,up,Coldplay,Adventure of a Lifetime,42,22,243,,,,
42,up,Coldplay,Hymn for the Weekend,53,9,243,,,,
43,down,Lana Del Rey,West Coast,35,18,97,,,,
44,up,Lewis Capaldi,Someone You Loved,49,2,231,4,2019-10-06,4,2019-10-06
45,down,Cigarettes After Sex,Sunsetz,38,15,168,,,,
46,down,Cigarettes After Sex,Sweet,41,15,219,,,,
47,up,Billie Eilish,Happier Than Ever,50,1,153,,,,
48,down,Tones and I,Dance Monkey,47,1,243,6,2019-10-06,1,2019-11-10
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,14,243,,,,
50,up,The Neighbourhood,Softcore,63,4,132,,,,
51,up,Unknown,What Was I Made For?,58,1,51,,,,
52,down,Yazan Haifawi,Wainek Min Zaman,39,1,23,,,,
53,down,Tame Impala,Let It Happen,51,16,79,,,,
54,down,Cairokee,El Seka Shemal Fe Shemal,52,11,105,,,,
55,up,Hozier,Take Me to Church,56,54,7,,,,
56,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),48,1,176,,,,
57,up,Hamza Namira,Dari Ya Alby,69,44,6,,,,
58,up,Coldplay,Yellow,61,21,229,,,,
59,up,Billie Eilish,ocean eyes,62,11,192,67,2019-12-29,67,2019-12-29
60,down,Glass Animals,Heat Waves,44,1,189,75,2021-02-28,71,2021-03-07
61,down,Lykke Li,I Follow Rivers (The Magician Remix),55,37,168,,,,
62,down,Billie Eilish,when the party's over,59,10,243,99,2019-12-29,27,2020-02-02
63,down,Imagine Dragons,Thunder,57,8,243,,,,
64,down,Lana Del Rey,Cinnamon Girl,54,13,77,,,,
65,up,Tame Impala,The Less I Know the Better,65,24,201,,,,
66,down,Cairokee,Kont Faker,64,36,59,,,,
67,up,イマジン・ドラゴンズ,Demons,68,13,243,,,,
68,down,Mitski,My Love Mine All Mine,60,1,41,,,,
69,up,Imagine Dragons,Bones,78,5,121,,,,
70,up,TUL8TE,MSH BENA (feat. Nadeen),77,66,4,,,,
71,up,Coldplay,Clocks,83,64,40,,,,
72,down,Halsey,Without Me,67,5,242,33,2019-10-06,29,2019-10-27
73,up,Billie Eilish,No Time To Die,81,2,229,78,2020-02-16,7,2020-02-23
74,down,LP,Lost on You,72,4,243,,,,
75,up,Billie Eilish,watch,94,21,33,,,,
76,down,Arctic Monkeys,Do I Wanna Know?,73,13,235,,,,
77,down,Cigarettes After Sex,Heavenly,66,22,197,,,,
78,up,d4vd,Romantic Homicide,85,4,95,,,,
79,up,Lana Del Rey,Dark Paradise,92,64,65,,,,
80,down,Cigarettes After Sex,Keep on Loving You,70,44,48,,,,
81,-,The Neighbourhood,Reflections,-,39,61,,,,
82,down,Billie Eilish,bellyache,80,27,230,,,,
83,-,d4vd,Here With Me,-,1,81,,,,
84,-,Imagine Dragons,Nice to Meet You,-,84,1,,,,
85,down,Lana Del Rey,Lust for Life (feat. The Weeknd),75,63,96,,,,
86,-,Imagine Dragons,Wake Up,-,72,1,,,,
87,up,siilawy,عشانك (feat. Siilawy.1),99,5,85,,,,
88,down,Beach Weather,"Sex, Drugs, Etc.",86,17,104,,,,
89,-,Coldplay,The Scientist,-,32,204,,,,
90,up,Imagine Dragons,Whatever It Takes,100,20,233,,,,
91,-,Imagine Dragons,Eyes Closed,-,46,4,,,,
92,down,Taylor Swift,cardigan,88,2,110,72,2020-07-26,1,2020-08-02
93,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,135,,,,
94,-,KALEO,Way Down We Go,-,4,240,,,,
95,-,The Neighbourhood,The Beach,-,59,92,,,,
96,-,Billie Eilish,TV,-,1,101,,,,
97,-,TUL8TE,Toolate,-,97,1,,,,
98,down,Lana Del Rey,Say Yes To Heaven,82,2,59,,,,
99,down,twenty one pilots,Stressed Out,89,23,238,,,,
100,down,Beach House,Space Song,79,46,54,,,,
