Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,1,1,242,,,,
2,up,Hillsong en Español,Con Todo (En Vivo),3,2,243,,,,
3,up,Hermana Glenda,A Solas Con Dios,4,2,231,,,,
4,up,Hillsong en Español,En Esto Creo,5,3,240,,,,
5,up,Taizé,Bendecid Al Señor!,6,4,239,,,,
6,up,Taizé,"Taizé : Instrumental, Vol. 1",7,3,238,,,,
7,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,8,5,240,,,,
8,up,Hillsong UNITED,Empires,9,6,244,,,,
9,up,Hillsong en Español,No Hay Otro Nombre - EP,10,8,140,,,,
10,up,Hillsong en Español,En Mi Lugar (En Vivo),11,5,246,,,,
11,up,Verschiedene Interpreten,Gospel,12,7,240,,,,
12,up,Hillsong Young & Free,We Are Young & Free (Live),13,6,246,,,,
13,up,Esperanza de Vida,Fuego,14,8,244,,,,
14,up,Hillsong en Español,Global Project: Español,15,9,244,,,,
15,up,Tres Caidas de Triana,Esperanza,16,13,244,,,,
16,up,Hillsong UNITED,Zion,17,8,245,,,,
17,-,"Choeur des Benedictins de l'Abbaye de Kergonan, Congrégation de Solesme & Dom Le Feuvre",Le chant grégorien en l'abbaye de Kergonan,-,17,1,,,,
18,up,Mahalia Jackson,The Essential Mahalia Jackson,27,10,237,,,,
19,down,Varios Artistas,40 Villancicos Populares,18,1,246,,,,
20,down,Hillsong en Español,El Eco De Su Voz,19,13,242,,,,
21,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],20,15,244,,,,
22,down,Marcela Gandara,Mas Que un Anhelo,2,1,241,,,,
23,down,Esperanza de Vida,Hoy Es Tiempo,21,15,246,,,,
24,-,Estêvão Queiroga,Diálogo Número Um,-,24,1,,,,
25,down,Hermana Glenda,Orar con María,22,14,242,,,,
26,down,Hillsong Worship,No Other Name (Deluxe Edition),23,20,246,,,,
27,-,Philippe Robert,Ma joie dans ta louange (Offices du dimanche au monastère de l'Annonciade de Thiais),-,27,1,,,,
28,down,Taizé,Taizé - Instrumental 3,24,15,235,,,,
29,down,Esperanza de Vida,Me Has Hecho Libre,25,15,244,,,,
30,down,Hillsong Worship,OPEN HEAVEN / River Wild,28,16,244,,,,
