Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
2,up,TOOL,Fear Inoculum,11,2,218,9,2019-10-06,9,2019-10-06
3,up,TOOL,Undertow,36,3,2,,,,
4,up,The Beatles,Abbey Road (2019 Mix),4,2,160,35,2019-10-06,35,2019-10-06
5,up,Alcest,Les Chants de l'Aurore,51,5,2,,,,
6,down,Nestor,Teenage Rebel,3,2,5,,,,
7,up,Sabaton,Carolus Rex (English),12,2,110,,,,
8,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,2,68,,,,
9,down,Dire Straits,Brothers In Arms (Remastered 1996),8,4,163,,,,
10,down,Bon Jovi,Forever,2,1,4,,,,
11,up,TOOL,"10,000 Days",47,2,54,,,,
12,up,The Story So Far,I Want To Disappear,56,12,3,,,,
13,down,Metallica,Metallica (Remastered),5,4,20,,,,
14,down,Judas Priest,Invincible Shield (Deluxe Edition),7,1,24,,,,
15,down,Fleetwood Mac,Rumours,9,2,178,,,,
16,up,Pearl Jam,Dark Matter,17,1,11,,,,
17,up,Ghost,IMPERA,19,1,120,,,,
18,up,TOOL,Lateralus,62,6,61,,,,
19,down,Metallica,Ride the Lightning (Deluxe / Remastered),16,9,131,,,,
20,-,Bryan Adams,Waking Up the Neighbours,-,13,96,,,,
21,-,Neil Young & Crazy Horse,Early Daze,-,21,1,,,,
22,-,Wilco,Hot Sun Cool Shroud - EP,-,22,1,,,,
23,down,Metallica,72 Seasons,15,1,70,,,,
24,-,Simple Minds,Street Fighting Years (Super Deluxe),-,24,1,,,,
25,up,TOOL,Ænima,41,6,22,,,,
26,up,Kvaen,The Formless Fires,53,26,2,,,,
27,up,Lake of Tears,Headstones,43,1,29,,,,
28,up,Rammstein,RAMMSTEIN,35,2,243,96,2019-11-10,95,2019-11-17
29,up,Guns N' Roses,Appetite for Destruction,40,11,155,,,,
30,up,Radiohead,OK Computer,37,13,47,,,,
31,down,Rammstein,Zeit,23,1,114,,,,
32,up,Rage Against the Machine,Rage Against the Machine,64,13,72,,,,
33,down,Pink Floyd,Wish You Were Here,28,2,232,,,,
34,down,Bruce Springsteen,Born In the U.S.A.,24,3,215,,,,
35,up,Cavalera Conspiracy,Schizophrenia (Re-Recorded),76,35,2,,,,
36,down,Sleep Token,Take Me Back To Eden,32,3,70,,,,
37,down,Evergrey,Theories Of Emptiness,10,3,4,,,,
38,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),34,21,93,,,,
39,down,Pink Floyd,The Wall (Remastered),21,4,169,,,,
40,up,Knocked Loose,You Won't Go Before You're Supposed To,48,3,8,,,,
41,down,Bad Omens,THE DEATH OF PEACE OF MIND,30,11,69,,,,
42,up,Rammstein,Mutter,60,6,144,,,,
43,down,Kent,Du och jag döden,33,7,154,,,,
44,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),50,2,157,,,,
45,up,The Beatles,Revolver (2022 Mix),54,6,69,,,,
46,up,In Flames,Foregone,55,1,91,,,,
47,down,Black Country Communion,V,13,13,4,,,,
48,down,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",22,22,4,,,,
49,-,Greta Van Fleet,Starcatcher,-,1,30,,,,
50,up,Dark Tranquillity,Endtime Signals,67,50,2,,,,
51,up,Greenleaf,The Head & the Habit,84,51,2,,,,
52,down,Mark Knopfler,One Deep River,25,1,14,,,,
53,up,Kittie,Fire,72,53,2,,,,
54,down,Metallica,Master of Puppets (Deluxe Box Set),14,7,151,,,,
55,down,AC/DC,Back In Black,29,8,239,,,,
56,down,U2,The Joshua Tree,38,23,65,,,,
57,-,The Warning,Keep Me Fed,-,57,1,,,,
58,-,NOTHING MORE,CARNAL,-,58,1,,,,
59,-,The Beatles,The Beatles (The White Album),-,6,186,,,,
60,-,Five Finger Death Punch,AfterLife (Deluxe),-,1,14,,,,
61,-,Kaipa,Sommargryningsljus,-,61,1,,,,
62,up,Within Temptation,Worlds Collide Tour (Live in Amsterdam),79,62,2,,,,
63,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,63,1,,,,
64,-,Avenged Sevenfold,Live in the LBC,-,64,1,,,,
65,-,Rammstein,Sehnsucht (Anniversary Edition - Remastered),-,6,23,,,,
66,down,The Rolling Stones,Hackney Diamonds,46,1,36,,,,
67,-,I.Q.,The Road of Bones,-,67,1,,,,
68,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),20,20,3,,,,
69,up,Ghost,Meliora (Redux),70,17,62,,,,
70,-,Greta Van Fleet,The Battle at Garden’s Gate,-,1,107,39,2021-04-18,15,2021-04-25
71,down,Takida,The agony flame,31,1,33,,,,
72,up,Black Sabbath,Headless Cross (2024 Remaster),73,28,5,,,,
73,-,Atomsko Skloniste,Mentalna Higijena,-,73,1,,,,
74,-,Simon & Garfunkel,Bridge Over Troubled Water,-,68,5,,,,
75,-,Greta Van Fleet,From the Fires,-,29,20,,,,
76,-,Electric Callboy,TEKKNO (Tour Edition),-,40,4,,,,
77,-,Rotting Christ,Pro Xristou (Deluxe Edition),-,77,1,,,,
78,down,Lastkaj 14,Trallkrucifixet - EP,39,39,2,,,,
79,down,Rocky Burnette,Rock Solid,68,68,2,,,,
80,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,18,4,4,,,,
81,-,Joacim Cans,Nu kan mörkret falla,-,66,8,,,,
82,-,The Hives,Lex Hives (Deluxe Edition),-,50,5,,,,
83,down,Wage War,STIGMA,59,59,2,,,,
84,-,Fontaines D.C.,Skinty Fia go deo,-,84,2,,,,
85,-,U2,Songs of Innocence,-,46,9,,,,
86,-,Iron Maiden,Piece of Mind,-,26,25,,,,
87,-,U2,Achtung Baby,-,13,10,,,,
88,-,Meat Loaf,Bat Out of Hell,-,2,6,,,,
89,up,LINKIN PARK,Hybrid Theory (Deluxe Version),95,23,62,,,,
90,down,Kings of Leon,Can We Please Have Fun,85,1,9,,,,
91,down,Sabaton,The War to End All Wars,58,1,116,,,,
92,-,Steely Dan,Aja,-,31,9,,,,
