Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,110,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,11,,,,
3,up,CRAVITY,Groovy -Japanese ver.-,32,3,4,,,,
4,-,Simon & Garfunkel,Scarborough Fair/ Canticle,-,4,2,,,,
5,up,NIK,Turning Point,13,4,4,,,,
6,-,coba,Pegasus Passport,-,6,2,,,,
7,-,Gheorghe Zamfir,Cent Mille Chansons,-,3,2,,,,
8,-,花*花,あ~よかった,-,8,5,,,,
9,down,Joji,Glimpse of Us,6,3,35,,,,
10,-,永井真理子,Reborn,-,8,11,,,,
11,up,NIK,Morse Code,16,11,4,,,,
12,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,2,63,,,,
13,-,H2O,Good-bye シーズン,-,13,1,,,,
14,-,西郷輝彦,Angel,-,2,73,,,,
15,-,The Beach Boys,California Girls (Remastered),-,15,1,,,,
16,-,Herman's Hermits,Mrs Brown You've Got a Lovely Daughter (2002 Remastered Version),-,16,1,,,,
17,-,레드소울,로미오와 줄리엣,-,17,2,,,,
18,-,"Herb Ohta, Jr.",Hawaiian Sky,-,18,1,,,,
19,up,Sabrina Carpenter,Nonsense,34,8,21,,,,
20,-,The Mamas & The Papas,California Dreamin',-,3,6,,,,
21,up,Ed Sheeran,Celestial,37,21,2,,,,
22,-,zzoilo & Aitana,Mon Amour (Remix),-,22,4,,,,
23,-,Tiësto & Tate McRae,10:35,-,23,3,,,,
24,-,中森明菜,窓,-,24,1,,,,
25,-,井上陽水,帰れない二人 (Remastered 2018),-,17,4,,,,
26,-,リンダ・ルイス,What's All This About? (2017 Remaster),-,26,1,,,,
27,up,Jax,Victoria’s Secret,28,14,6,,,,
28,-,Ronny Jordan,After Hours (The Antidote),-,28,1,,,,
29,-,MARJORIE NOËL,DANS LE MÊME WAGON,-,29,1,,,,
30,-,Lizzo,2 Be Loved (Am I Ready),-,15,5,,,,
31,-,Gary Lewis & The Playboys,This Diamond Ring,-,31,1,,,,
32,-,Justin Young,Hana Hou,-,32,4,,,,
33,-,zalagasper,origami (Instrumental),-,20,3,,,,
34,-,Sandra-Mae Lux,Happily Ever Now,-,10,2,,,,
35,-,Country Gentlemen,Fox On The Run,-,35,1,,,,
36,-,弘田三枝子,想い出の冬休み,-,23,4,,,,
37,-,coba,まぶしくて、夏の君,-,4,3,,,,
38,-,奥村チヨ,きめちゃったから,-,38,6,,,,
39,down,ちわき まゆみ,シネマキネビュラ,5,2,65,,,,
40,-,クミコ,闇夜の国から,-,40,1,,,,
41,-,Ed Sheeran,One,-,41,1,,,,
42,-,リンダ・ルイス,I Do My Best to Impress,-,42,1,,,,
43,down,中森明菜,明菜から…。,3,3,34,,,,
44,-,Bill Withers,Lean on Me,-,15,8,,,,
45,down,弘田三枝子,ヴァケーション,38,38,7,,,,
46,-,Flora Martinez,The Captain of Her Heart,-,46,1,,,,
47,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,17,4,,,,
48,-,Carpenters,Please Mr. Postman,-,18,6,,,,
49,-,クロード・チアリ,草原の輝き,-,23,4,,,,
50,-,Ingrid Michaelson,Mountain and the Sea,-,23,4,,,,
51,-,Coldplay,Up&Up,-,51,1,,,,
52,-,ClariS,Connect,-,3,4,,,,
53,-,Twintail,Shin-En No Uta,-,16,3,,,,
