Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,37,,,,
2,up,Gregory Porter,Moanin' (Radio Edit),2,1,38,,,,
3,-,Chet Baker,You Don't Know What Love Is,-,3,2,,,,
4,-,Eliane Elias,Águas de Março (Waters of March),-,4,1,,,,
5,up,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),5,2,33,,,,
6,-,Amel Brahim-Djelloul,Ay A Lxir-Inu,-,6,1,,,,
7,down,Jim Adkins,Passing Through (Radio Edit),4,4,2,,,,
8,-,Paul Jackson Jr,"Easy, Like Sunday Morning",-,8,1,,,,
9,up,Ibrahim Maalouf & D Smoke,The Pope,9,9,2,,,,
10,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",77,5,12,,,,
11,-,Lindsey Brier,Angel Among Us,-,5,39,,,,
12,up,Kareen Guiock-Thuram,Love me or leave me,15,8,11,,,,
13,up,Yussef Dayes,Marching Band (feat. Masego),21,13,2,,,,
14,-,Nathan East,Letter From Home,-,12,36,,,,
15,up,Cécile McLorin Salvant,Dame Iseut,51,15,2,,,,
16,up,Robin McKelle,How High the Moon,41,5,16,,,,
17,up,Kurt Elling & Charlie Hunter,Black Crow,17,10,4,,,,
18,up,Mario Biondi,My Favourite Things (with Stefano Di Battista),76,11,16,,,,
19,up,Caro Josée,Paris (feat. Manusch Weiss),83,5,53,,,,
20,-,Eliane Elias,Little Paradise,-,5,45,,,,
21,down,Diana Krall,Why Should I Care?,7,1,128,,,,
22,down,Duke Ellington,"Take the ""A"" Train (Live)",12,12,3,,,,
23,down,Abdullah Ibrahim,Excursions,16,16,4,,,,
24,-,Lori Carsillo,Live for Life,-,2,57,,,,
25,down,John Coltrane,Naima,13,13,2,,,,
26,-,Lisa Ekdahl,L'Aurore,-,18,7,,,,
27,up,Count Basie,New Basie Blues,49,27,2,,,,
28,down,リー・モーガン,ザ・サイドワインダー,18,18,3,,,,
29,up,Erik Truffaz,One Silver Dollar (feat. Camélia Jordana),56,4,20,,,,
30,-,Paul Morvan & Alex Gilson,"Gravy Waltz (feat. Amaury Faye, Michel Pastre, Björn Ingelstam & Hetty Kate)",-,16,14,,,,
31,down,Torsten Goods,Spinning Round (feat. Viktoria Tolstoy) [Single Version],22,9,4,,,,
32,-,Laila Biali,But Not for Me (feat. Anat Cohen),-,32,5,,,,
33,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,4,25,,,,
34,down,Anthony Strong,Lucky to Be Me,14,8,35,,,,
35,-,Melody Gardot,Gone,-,13,28,,,,
