Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,13,,,,
2,up,Deák Bill Gyula,Hatvan csapás,3,1,248,,,,
3,-,Nic Clark,Everybody's Buddy,-,3,2,,,,
4,up,John Mayall & The Bluesbreakers,Silver Tones - The Best of John Mayall & The Bluesbreakers,13,4,34,,,,
5,-,Big Daddy Wilson,Hard Time Blues,-,5,20,,,,
6,up,Sonny Boy Williamson,The Best of Sonny Boy Williamson,36,6,4,,,,
7,up,Gary Moore,Back to the Blues (Deluxe Edition),27,1,45,,,,
8,up,Blues Company,Magyarország - Motorország,20,1,164,,,,
9,down,Dos Diavolos,Sírásó,6,1,33,,,,
10,up,The Jeff Healey Band,Road House (The Lost Soundtrack),43,10,8,,,,
11,up,Gyula Deák Bill,Mindhalálig Blues,12,3,177,,,,
12,up,The Rolling Stones,Blue & Lonesome,35,1,203,,,,
13,-,Braindogs,Real Live Brains - Celebration of Tom Waits,-,2,72,,,,
14,up,The Black Keys,Delta Kream,28,1,160,43,2021-05-16,43,2021-05-16
15,-,The Lachy Doley Group,Live at Blues on Broadbeach 2016,-,15,7,,,,
16,up,Joe Bonamassa,Live at the Greek Theatre,22,6,82,,,,
17,up,Dos Diavolos,Egyenesen a mocsárból,23,1,125,,,,
18,-,Robin Trower,Where You Are Going To,-,18,2,,,,
19,up,Joe Bonamassa,Live from the Royal Albert Hall,56,1,139,,,,
20,down,Deák Bill Gyula,Bill Kapitány Blues Cirkusza,10,2,189,,,,
21,-,Jumping Matt & His Combo & Matyas Pribojszki,Dressed Up (feat. Custom Big Band),-,15,7,,,,
22,down,Deák Bill Gyula,Bill 60 Live,2,1,230,,,,
23,-,Blues Company,2003,-,6,60,,,,
24,-,Buddy Guy,Living Proof,-,14,17,,,,
25,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,8,1,8,,,,
26,-,Fekete Jenő,Sárarany,-,13,43,,,,
27,up,Gyula Deák Bill,"Bűnön, Börtönön, Bánaton Túl",30,1,190,,,,
28,-,Peter Green Splinter Group,The Best of Peter Green Splinter Group,-,21,17,,,,
29,down,Hobo,Rádió,7,1,32,,,,
30,-,Tinsley Ellis,The Best of Tinsley Ellis,-,30,1,,,,
31,-,Joe Bonamassa,Redemption,-,4,114,,,,
32,up,Etta James,At Last!,75,1,202,,,,
33,-,"Henry Gray, Clarence Edwards & Short Fuse",Thibodeaux Cafe,-,33,3,,,,
34,-,Vaya Con Dios,Time Flies,-,1,96,,,,
35,up,Little G Weevil,Moving,79,7,53,,,,
36,-,Beth Hart & Joe Bonamassa,Black Coffee,-,2,145,,,,
37,-,Takats Tamas Blues Band,Úton,-,2,76,,,,
38,down,Charlie Musselwhite,Juke Joint Chapel,15,15,6,,,,
39,-,Melvin Taylor,"Plays the Blues for You (Blues Power) [feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison]",-,39,3,,,,
40,up,Bob Corritore,Bob Corritore & Friends: Do the Hip-Shake Baby!,42,40,2,,,,
41,down,Joe Bonamassa,Blues of Desperation,40,1,202,,,,
42,-,Joe Bonamassa,"So, It's Like That",-,42,15,,,,
43,up,Nina Simone,Sings the Blues,61,1,99,,,,
44,up,Joe Bonamassa,Different Shades of Blue,97,2,103,,,,
45,-,Keb' Mo',Good To Be...,-,2,95,,,,
46,-,Robin Trower,20th Century Blues (Remastered),-,46,1,,,,
47,down,Takats Tamas Dirty Blues Band,Zakatol a Vonat - Archívum,41,5,175,,,,
48,down,Deák Bill Gyula,"Bort, Bluest, Békességet!",4,1,231,,,,
49,up,Hugh Laurie,Didn't It Rain (Deluxe),62,1,131,,,,
50,up,John Lee Hooker,The Best of Friends,96,50,2,,,,
51,down,Buddy Guy,The Blues Don't Lie,32,1,54,,,,
52,-,Henry Gray,"Henry Gray, Live 1984 New Orleans (Live)",-,35,2,,,,
53,-,Justin Johnson,Drivin' It Down,-,18,32,,,,
54,up,Buddy Guy,Rhythm & Blues,81,1,94,,,,
55,-,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),-,3,112,,,,
56,down,Hugh Laurie,Let Them Talk,5,1,152,,,,
57,-,Little Milton,We're Gonna Make It,-,57,1,,,,
58,-,Joe Bonamassa,Road To Redemption,-,1,69,,,,
59,-,John Cephas & Phil Wiggins,Bluesmen,-,59,1,,,,
60,down,Blues Company,Húsz év az úton,45,3,92,,,,
61,down,Furry Lewis,Shake 'Em On Down,50,10,26,,,,
62,down,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",60,5,57,,,,
63,-,Blues Delight,Open All Night,-,48,8,,,,
64,-,John Lee Hooker,That's My Story,-,17,15,,,,
65,-,Various Artists,Dark Country 4,-,1,134,,,,
66,-,Kim Simmonds & Savoy Brown,Goin to the Delta (2019),-,16,17,,,,
67,-,Amanda Fish,Free,-,67,1,,,,
68,-,Teresa James,The Whole Enchilada,-,68,1,,,,
69,-,"Leo ""Bud"" Welch",The Angels In Heaven Done Signed My Name,-,69,1,,,,
70,-,Otis Taylor,Respect the Dead,-,70,2,,,,
71,up,Eric Gales,Crown,86,2,54,,,,
72,-,Doug Macleod,You Can't Take My Blues,-,72,1,,,,
73,up,Various Artists,100% Blues,87,2,215,,,,
74,-,Joe Bonamassa,Had to Cry Today,-,27,17,,,,
75,-,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),-,8,27,,,,
76,up,B.B. King,80,85,2,120,,,,
77,-,Cee Cee James,Low Down Where the Snakes Crawl,-,69,2,,,,
78,-,Beth Hart,Bang Bang Boom Boom,-,4,50,,,,
79,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,6,31,,,,
80,-,Hobo Blues Band,Kocsmaopera - Archivum,-,2,155,,,,
81,down,Keb' Mo',Suitcase,69,7,20,,,,
82,up,ゲイリー・ムーア,How Blue Can You Get,93,45,3,,,,
83,down,Joe Bonamassa,Time Clocks,16,1,128,,,,
84,-,Keb' Mo',Oklahoma,-,6,100,,,,
85,-,T-Bone Walker,T-Bone Blues,-,18,29,,,,
86,-,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,-,6,27,,,,
87,down,Alvin Lee,The Anthology,77,8,57,,,,
88,-,Hobo,Lassú Vonat (Bob Dylan Dalok),-,3,138,,,,
89,-,Buddy Guy,Bring 'Em In / Skin Deep,-,2,99,,,,
90,-,Emberek,Tábortûz,-,1,161,,,,
91,down,Joe Bonamassa,Tales of Time (Live),21,1,54,,,,
92,down,"Christone ""Kingfish"" Ingram",662,54,5,65,,,,
93,-,Mississippi Fred McDowell,You Gotta Move,-,11,18,,,,
94,down,Jazztelen,A Végtelenbe És Még Tovább,90,15,39,,,,
95,-,B.B. King,Deuces Wild,-,15,28,,,,
96,-,Hans Theessink,Journey On,-,23,6,,,,
97,-,Chris Rea,Stony Road,-,12,21,,,,
98,-,John Mayall,Nobody Told Me,-,11,32,,,,
99,-,Albert Castiglia,Righteous Souls,-,99,1,,,,
100,-,Beth Hart,Front and Center: Live from New York,-,33,10,,,,
