Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,171,,,,
2,-,Bonnie Raitt,Just Like That,-,2,6,,,,
3,down,Silent North,Space For Nightstorms,2,1,16,,,,
4,down,Silent North,This Night Rain,3,1,16,,,,
5,up,Silent North,Rest Nocturno,9,2,16,,,,
6,up,Silent North,In the Evening,19,4,16,,,,
7,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,41,2,70,,,,
8,up,Etta James,A Sunday Kind of Love,40,1,141,,,,
9,down,Silent North,Miss You,8,6,16,,,,
10,up,Silent North,In the Sleep,15,4,16,,,,
11,up,Silent North,Soft White Noise,13,4,16,,,,
12,up,Etta James,I'd Rather Go Blind,46,1,165,,,,
13,up,Silent North,Weak,18,8,16,,,,
14,up,Silent North,This Snooze,16,5,16,,,,
15,down,Silent North,Always New World,14,5,16,,,,
16,down,Silent North,I'll Be There,4,4,16,,,,
17,up,Silent North,Floating Trough Doze,17,4,16,,,,
18,down,Silent North,Hyperspace Dullness,10,10,16,,,,
19,down,Silent North,Space,5,4,16,,,,
20,down,Silent North,Soothing Traquility,11,6,16,,,,
21,down,Silent North,Slow Stars,6,6,16,,,,
22,down,Silent North,Sounds of Nature,20,5,16,,,,
23,down,Silent North,Relaxing Nightstorms,7,5,16,,,,
24,up,Galt MacDermot,Coffee Cold,53,4,85,,,,
25,up,Gary Moore,Still Got the Blues,54,2,148,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,48,6,124,,,,
27,up,Fats Domino,Blueberry Hill,44,5,52,,,,
28,up,B.B. King,The Thrill Is Gone,43,2,150,,,,
29,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,47,2,77,,,,
30,up,Buddy Guy,Mary Had a Little Lamb,45,3,43,,,,
31,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,5,146,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,3,81,,,,
33,up,Etta James,I Just Want to Make Love to You,60,10,84,,,,
34,up,Howlin' Wolf,Smokestack Lightnin',51,1,126,,,,
35,up,Derek & The Dominos,Layla (40th Anniversary Version),55,1,166,,,,
36,up,Ben Harper,Diamonds On the Inside,56,1,90,,,,
37,up,米弟華特,Mannish Boy,57,7,104,,,,
38,up,Brittany Howard,Stay High,66,4,117,,,,
39,-,Bonnie Raitt,Made Up Mind,-,23,8,,,,
40,up,Canned Heat,On the Road Again,50,2,146,,,,
41,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,64,5,106,,,,
42,-,The Rolling Stones,Ride 'Em On Down,-,9,28,,,,
43,-,Blues Delight,Slightly Hung Over,-,26,18,,,,
44,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),74,1,8,,,,
45,-,Bonnie Raitt,When We Say Goodnight,-,45,1,,,,
46,up,Etta James,Something's Got a Hold on Me,58,2,65,,,,
