Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,89,,,,
2,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),1,1,89,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,83,,,,
4,up,UB40,Red Red Wine (Edit),5,1,89,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,6,2,89,,,,
6,down,Bob Marley & The Wailers,Is This Love,3,2,89,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,3,89,,,,
8,up,Maxi Priest,Close to You,8,2,89,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,3,89,,,,
10,down,UB40,Kingston Town,9,3,89,,,,
11,up,Inner Circle,Sweat (A La La La La Long),22,1,88,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),37,7,21,,,,
13,down,J Boog,Let's Do It Again,11,5,86,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,12,3,89,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,3,89,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,13,7,89,,,,
17,down,Sean Paul,Temperature,14,1,89,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,15,9,89,,,,
19,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,3,89,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,8,89,,,,
21,up,Dr. Alban,It's My Life,23,16,88,,,,
22,down,Art Fazil,Rilek Brader (feat. Imuda),21,7,89,,,,
23,up,Diana King,Shy Guy,24,9,87,,,,
24,-,Roy V,Back to My Old Life,-,24,1,,,,
25,up,Bob Marley & The Wailers,Jamming,25,19,89,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),45,11,87,,,,
27,down,Bob Marley & The Wailers,Stir It Up,26,22,89,,,,
28,down,Shaggy,In the Summertime (feat. Rayvon),27,11,87,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,23,89,,,,
30,down,Sister Nancy,Bam Bam,29,23,70,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,30,23,89,,,,
32,down,Sean Paul,No Lie (feat. Dua Lipa),19,1,89,,,,
33,-,Kevin Lyttle,Turn Me On,-,14,88,,,,
34,down,Beenie Man,Gimme Gimme,31,15,89,,,,
35,up,Pete Campbell,Where We Will Never Grow Old,51,35,2,,,,
36,down,The Wailers,I Shot the Sheriff,32,17,89,,,,
37,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,14,87,,,,
38,down,Common Kings,No Other Love,34,32,87,,,,
39,down,Job 2 Do,ดูเธอทำ,35,20,89,,,,
40,down,Sean Paul,We Be Burnin' (Recognize It),36,15,88,,,,
41,up,Wetty Beatz,Ting Go Nice Again,95,41,2,,,,
42,down,The Wailers,"Get Up, Stand Up",38,30,89,,,,
43,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),40,20,87,,,,
44,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),41,29,89,,,,
45,down,Rebelution,Safe and Sound,43,18,87,,,,
46,-,Colonel Reyel,Celui (Radio Edit),-,46,1,,,,
47,down,UB40,Red Red Wine (12'' Version),44,29,89,,,,
48,down,Tanya Stephens,It's a Pity,46,22,89,,,,
49,down,T.O.K.,Galang Gal,47,23,88,,,,
50,down,Inner Circle,Games People Play,48,25,87,,,,
51,down,Diana King,I Say a Little Prayer,49,26,89,,,,
52,down,Sean Paul,Give It Up to Me (Radio Version),50,23,88,,,,
53,up,Kevin Lyttle,Never Wanna Make U Cry,94,20,89,,,,
54,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,34,89,,,,
55,-,Natty Bong,Blue Jeans,-,55,1,,,,
56,down,J Boog,Let's Do It Again,53,21,88,,,,
57,down,General Degree,Bambalam,54,37,89,,,,
58,down,Diana King,L-L-Lies,56,25,88,,,,
59,down,Jawsh 685,Laxed (Siren Beat),57,11,58,,,,
60,up,Matisyahu,King Without a Crown,60,43,88,,,,
61,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),75,51,33,,,,
62,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,37,87,,,,
63,down,Shaggy,Oh Carolina,62,27,83,,,,
64,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],63,33,86,,,,
65,-,SPRITE & GUYGEEGEE,ทน,-,20,7,,,,
66,down,T.O.K.,Chi Chi Man,64,29,86,,,,
67,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),65,3,44,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,40,25,,,,
69,down,Jimmy Cliff,Many Rivers to Cross,39,39,14,,,,
70,down,Steven & Coconuttreez,Welcome to My Paradise,67,21,78,,,,
71,down,Skull & HaHa,Ragga Muffin,68,57,85,,,,
72,down,T.O.K.,She's Hot,69,20,84,,,,
73,down,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),70,39,82,,,,
74,up,Blaiz Fyah & Tribal Kush,Bad,90,27,3,,,,
