Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,110,,,,
2,up,Niko Moon,GOOD TIME,19,1,8,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,110,,,,
4,down,Kacey Musgraves,simple times,3,3,9,,,,
5,down,Taylor Swift,You Belong With Me,4,2,110,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,110,21,2019-10-06,9,2019-10-13
7,up,Taylor Swift,Red (Demo),10,4,110,,,,
8,down,Taylor Swift,Back to December (US Version),6,4,110,,,,
9,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,1,1,14,,,,
10,up,テイラー・スウィフト,22,14,8,110,,,,
11,down,แซ็ค ชุมแพ,คำแพง,9,5,92,,,,
12,down,Lady Antebellum,Need You Now,8,3,110,,,,
13,up,Pongsit Kampee,รักเดียว,21,5,63,,,,
14,down,Carabao,ทะเลใจ,12,6,109,,,,
15,down,Sam Hunt,Take Your Time,11,8,110,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,13,110,,,,
17,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,13,7,100,,,,
18,down,Mike Piromporn,กลับคำสาหล่า,15,13,99,,,,
19,down,Pongsit Kampee,เสมอ,16,16,104,,,,
20,down,กระแต อาร์ สยาม,ตื๊ด,18,16,95,,,,
21,up,テイラー・スウィフト,Begin Again,27,20,110,,,,
22,up,Mike Piromporn,บุญผลา,25,12,93,,,,
23,up,Pongsit Kampee,รักเดียว (Live Version),30,15,107,,,,
24,down,Taylor Swift,Love Story (Taylor's Version),17,1,44,18,2021-02-21,18,2021-02-21
25,up,Kratae - Kratai R Siam,เมรี,39,19,100,,,,
26,down,Taylor Swift,Speak Now,23,15,110,,,,
27,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),22,16,98,,,,
28,down,Maimurng,อย่าปล่อยมือ,26,4,110,,,,
29,up,Pongsit Kampee,มือปืน,49,20,103,,,,
30,up,Pongsit Kampee,สุดใจ,31,10,99,,,,
31,down,Taylor Swift,Mean,28,24,110,,,,
32,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",24,20,108,,,,
33,up,Taylor Swift,Enchanted,33,1,110,,,,
34,down,Trisha Yearwood,How Do I Live,32,26,110,,,,
35,down,Carabao,คนล่าฝัน,29,20,101,,,,
36,down,Pongsit Kampee,ตลอดเวลา,35,12,97,,,,
37,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",58,1,32,,,,
38,down,แป๊ก พันธ์ครุฑ,คนมันไม่ใช่,36,1,12,,,,
39,down,Taylor Swift,Mine (US Version),37,28,110,,,,
40,up,Ying Thitikarn Rsiam,จันทร์,40,18,102,,,,
41,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,48,1,18,,,,
42,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),55,14,101,,,,
