Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,6,,,,
2,-,Kings of Leon,Waste a Moment,-,2,76,,,,
3,down,Jack White,Taking Me Back,1,1,13,,,,
4,up,Nirvana,Lithium,69,1,5,,,,
5,-,Foals,Wake Me Up,-,1,9,,,,
6,-,Nirvana,In Bloom (Nevermind Version),-,4,7,,,,
7,up,Pearl Jam,Even Flow,52,1,76,,,,
8,-,Stone Temple Pilots,Crackerman,-,3,31,,,,
9,up,Modest Mouse,Float On,57,6,23,,,,
10,up,Foo Fighters,My Hero,14,2,11,,,,
11,-,Queens of the Stone Age,Make It Wit Chu,-,11,13,,,,
12,-,Highly Suspect,16,-,1,38,,,,
13,up,Alice In Chains,Rooster,66,1,92,,,,
14,down,Rage Against the Machine,Killing In the Name,10,1,78,,,,
15,up,Rage Against the Machine,Know Your Enemy,48,7,42,,,,
16,up,Alice In Chains,Would?,60,3,79,,,,
17,-,The Killers,Mr. Brightside,-,4,23,,,,
18,-,Muse,Time Is Running Out,-,3,55,,,,
19,-,Weezer,Buddy Holly,-,5,14,,,,
20,-,Puddle of Mudd,Blurry,-,6,1,,,,
21,down,Sit Down In Front,Pixie Caramel (feat. Tiki Taane),13,2,12,,,,
22,-,Smashing Pumpkins,Zero,-,3,42,,,,
23,up,Talking Heads,Psycho Killer,67,2,102,,,,
24,-,SHAED,Trampoline,-,1,63,55,2019-10-06,51,2019-11-10
25,up,Faith No More,Epic,42,2,89,,,,
26,-,Silverchair,Ana's Song (Open Fire),-,4,62,,,,
27,-,Liam Gallagher,Everything's Electric,-,1,1,,,,
28,up,Radiohead,Creep,30,1,94,,,,
29,-,The Checks,What You Heard,-,2,35,,,,
30,up,Nirvana,Smells Like Teen Spirit,54,3,8,,,,
31,up,Incubus,Are You In?,90,18,4,,,,
32,down,The Strokes,Last Nite,27,4,94,,,,
33,-,Gin Wigmore,Girl Gang,-,15,3,,,,
34,-,Liam Gallagher,Wall of Glass,-,7,1,,,,
35,-,Incubus,Megalomaniac,-,12,7,,,,
36,-,alt-J,U&ME,-,36,1,,,,
37,up,Pearl Jam,Dissident,81,6,26,,,,
38,up,Lewis Capaldi,Bruises (Live Orchestral Version),98,1,112,,,,
39,-,The Raconteurs,Steady As She Goes,-,7,22,,,,
40,down,Smashing Pumpkins,"Tonight, Tonight",7,2,96,,,,
41,-,Muroki,Wavy,-,1,41,,,,
42,up,Everclear,Santa Monica,46,6,17,,,,
43,up,Spiderbait,Black Betty (Edit),53,5,53,,,,
44,down,LINKIN PARK,In the End,9,6,45,,,,
45,-,Talking Heads,Life During Wartime (Live),-,38,22,,,,
46,-,Pearl Jam,Not for You,-,22,15,,,,
47,-,Seafret,Wildfire,-,47,1,,,,
48,-,Staind,It's Been Awhile,-,11,22,,,,
49,down,Birdy,Deep End (Hybrid Minds Remix),22,15,7,,,,
50,-,Talking Heads,Road to Nowhere,-,2,9,,,,
51,up,SIX60,White Lines,84,3,101,,,,
52,-,Opshop,Maybe,-,29,8,,,,
53,down,Smashing Pumpkins,Today,20,2,104,,,,
54,-,Rage Against the Machine,Testify,-,7,41,,,,
55,-,Stone Temple Pilots,Vasoline,-,6,5,,,,
56,-,Incubus,Stellar,-,18,25,,,,
57,up,Bang Bang Bang,Bang Bang Bang,71,10,21,,,,
58,down,Alice In Chains,No Excuses,47,4,74,,,,
59,down,Temple of the Dog,Hunger Strike,32,3,74,,,,
60,down,Faith No More,Last Cup of Sorrow,59,2,32,,,,
61,-,Bush,Machinehead (Remastered),-,8,12,,,,
62,down,Pearl Jam,Black (2004 Remix),43,5,46,,,,
63,down,Stone Temple Pilots,Lady Picture Show,6,2,14,,,,
64,-,Biffy Clyro,Tiny Indoor Fireworks,-,13,12,,,,
65,down,LIVE,Lightning Crashes,25,7,105,,,,
66,down,The Meercats,The Most Beautiful Girl in the World,19,19,22,,,,
67,down,Stone Temple Pilots,Wicked Garden,62,5,7,,,,
68,-,Alice In Chains,Nutshell,-,3,60,,,,
69,down,Tom Grennan,Little Bit of Love,5,1,38,,,,
70,-,Nirvana,Breed,-,5,4,,,,
71,down,BENEE,Glitter,29,1,112,,,,
72,down,Nirvana,Come as You Are,17,2,10,,,,
73,down,Foo Fighters,Monkey Wrench,4,4,66,,,,
74,down,Candlebox,Far Behind,39,11,6,,,,
75,-,Deftones,Minerva,-,5,35,,,,
76,down,Smashing Pumpkins,Bullet With Butterfly Wings,31,3,99,,,,
77,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),40,1,10,,,,
78,-,Incubus,Nice to Know You,-,33,2,,,,
79,down,The Smashing Pumpkins,I of the Mourning,8,6,14,,,,
80,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),92,33,20,,,,
81,-,The Cult,Fire Woman,-,3,39,,,,
82,-,Queens of the Stone Age,Smooth Sailing,-,4,7,,,,
83,-,Faith No More,Stripsearch,-,8,21,,,,
84,-,Alice In Chains,Heaven Beside You,-,2,48,,,,
85,-,The Killers,Run for Cover,-,23,4,,,,
86,down,LINKIN PARK,One Step Closer,82,5,23,,,,
87,-,Halsey,You should be sad,-,5,32,74,2020-01-12,20,2020-02-16
88,-,The Enemy,Hey Hey My My (Into the Black),-,11,17,,,,
89,-,Coldplay X BTS,My Universe,-,2,16,,,,
90,down,BANNERS,Someone To You,16,1,29,,,,
91,-,Sublime,Same In the End,-,4,23,,,,
92,-,Capital Theatre,People,-,2,26,,,,
93,-,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,-,60,2,,,,
94,-,WALK THE MOON,Shut Up and Dance,-,2,89,,,,
95,-,The Black Keys,Strange Times,-,48,3,,,,
96,-,Incubus,Talk Shows On Mute,-,53,1,,,,
97,-,Arctic Monkeys,Arabella,-,10,76,,,,
98,-,コールドプレイ,パラダイス,-,27,1,,,,
99,-,Liam Gallagher,One of Us (MTV Unplugged Live at Hull City Hall),-,99,1,,,,
100,-,AWOLNATION,Sail,-,22,30,,,,
