Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,234,,,,
2,up,Skrillex,Bangarang,2,1,241,,,,
3,up,DJ Antoine,Sky Is the Limit,3,2,242,,,,
4,up,Robin Schulz,Prayer,4,3,243,,,,
5,up,Gigi D'Agostino,L'amour Toujours,6,1,226,,,,
6,up,Robin Schulz,Sugar,7,6,242,,,,
7,up,Calvin Harris,Motion,9,7,243,,,,
8,up,Verschiedene Interpreten,UKF Dubstep 2011,10,8,231,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,11,9,242,,,,
10,up,Fritz Kalkbrenner,Sick Travellin',13,10,243,,,,
11,up,The Chainsmokers,Memories...Do Not Open,17,11,245,,,,
12,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Remixes] - Single,18,12,228,,,,
13,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",19,13,234,,,,
14,up,Mike Candys,2012 (If the World Would End) [Remixes] [feat. Evelyn & Patrick Miller],20,14,246,,,,
15,up,Verschiedene Interpreten,UKF Dubstep 2012,21,15,244,,,,
16,up,Skrillex,Recess,22,16,246,,,,
17,up,Tiësto,"Club Life, Vol. Two - Miami",24,17,235,,,,
18,up,Verschiedene Interpreten,UKF Drum & Bass 2010,25,18,242,,,,
19,up,Knife Party,Rage Valley - EP,27,19,186,,,,
20,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",31,20,159,,,,
21,down,DJ Antoine,Ma chérie (feat. The Beat Shakers) [Remixes] - EP,5,4,244,,,,
22,down,David Guetta,Nothing But the Beat Ultimate,8,1,243,75,2019-10-06,57,2019-10-20
23,down,Camo & Krooked,Zeitgeist,12,11,239,,,,
24,-,State Of Mind,Faster Than Light,-,24,1,,,,
25,-,Turu Anasi & ÜNAM,Juraso - EP,-,25,1,,,,
26,-,Verschiedene Interpret:innen,Black Hole House Music 03 - 19,-,26,1,,,,
27,-,Gareth Emery,Electric for Life 2016 (Mixed by Gareth Emery),-,27,1,,,,
28,down,Faithless,Forever Faithless - The Greatest Hits,15,9,213,,,,
29,down,Verschiedene Interpreten,Kontor Summer Jam 2015,14,9,242,,,,
30,down,Calvin Harris,18 Months (Deluxe Edition),16,13,244,,,,
31,down,Various Artists,Tomorrowland 2016: The Elixir of Life,23,17,231,,,,
32,down,Kygo,Cloud Nine,26,20,196,,,,
33,-,Kristii,I Can’t Live Without You (Dance Remixes) - EP,-,33,1,,,,
