Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poncho,Please Me,1,1,105,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,105,,,,
3,up,Martin Garrix,Animals (Radio Edit),3,1,67,,,,
4,up,Calvin Harris,Summer,4,2,95,,,,
5,up,David Guetta,Shot Me Down (feat. Skylar Grey),5,2,105,,,,
6,up,David Guetta,Titanium (feat. Sia),6,2,105,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),8,1,105,,,,
8,up,Martin Solveig & Kele,Ready 2 Go,9,4,105,,,,
9,up,David Guetta,Lovers on the Sun (feat. Sam Martin),11,4,105,,,,
10,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],27,6,105,,,,
11,up,Calvin Harris,Blame (feat. John Newman),12,7,105,,,,
12,up,Martin Solveig & Dragonette,Hello,13,7,102,,,,
13,down,アヴィーチー,Wake Me Up,7,1,105,,,,
14,up,アヴィーチー,Hey Brother,14,11,105,,,,
15,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],15,6,105,,,,
16,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],17,11,105,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),18,9,105,,,,
18,up,David Guetta,Without You (feat. Usher),19,16,105,,,,
19,up,Hardwell,Young Again (feat. Chris Jones) [Radio Edit],20,14,105,,,,
20,up,アヴィーチー,Addicted To You,21,17,105,,,,
21,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,18,105,,,,
22,up,Avicii,Levels (Instrumental Radio Edit),23,19,105,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,12,104,,,,
24,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,13,105,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,26,14,102,,,,
26,up,Calvin Harris & Alesso,Under Control (feat. Hurts),28,10,105,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),31,17,103,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,17,95,,,,
29,up,Avicii,Levels (Instrumental),33,21,105,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),34,28,84,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,35,18,103,,,,
32,up,Avicii,Waiting For Love,76,31,85,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,29,105,,,,
34,up,David Guetta,Titanium (feat. Sia) [Extended],36,30,105,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),38,31,105,,,,
36,up,Skrillex,Bangarang (feat. Sirah),39,19,105,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,34,96,,,,
38,up,Jennifer Lopez,Dance Again (feat. Pitbull),59,34,102,,,,
39,-,Sak Noel,Loca People (Loco Tony Rework),-,23,80,,,,
40,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],41,33,98,,,,
41,up,Zedd,Clarity (feat. Foxes),42,37,95,,,,
42,up,Martin Solveig & The Cataracs,Hey Now (feat. Kyle),43,20,105,,,,
43,up,アヴィーチー,You Make Me,44,35,105,,,,
44,up,Baauer,Harlem Shake,45,21,102,,,,
45,up,Alan Walker,Faded,47,30,98,,,,
46,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],48,24,102,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),49,24,101,,,,
48,up,David Guetta,Just One Last Time (feat. Taped Rai),50,39,105,,,,
49,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],51,26,105,,,,
50,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,96,,,,
51,-,Underworld,If Rah (Radio Edit),-,51,1,,,,
52,up,Robin Schulz,Sugar (feat. Francesco Yates),52,28,102,,,,
53,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,28,105,,,,
54,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,27,105,,,,
55,up,Alesso,Years (feat. Matthew Koma) [Vocal Extended Mix],56,48,105,,,,
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,29,101,,,,
57,up,Kygo,Stole the Show (feat. Parson James),60,48,89,,,,
58,up,AronChupa,I'm an Albatraoz,61,30,103,,,,
59,up,Calvin Harris,We'll Be Coming Back (feat. Example),63,31,105,,,,
60,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),64,32,105,,,,
61,up,Avicii,The Days,75,61,63,,,,
62,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),65,34,105,,,,
63,up,Calvin Harris,Thinking About You (feat. Ayah Marar),66,33,105,,,,
64,up,Skrillex,First of the Year (Equinox),67,35,105,,,,
65,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),68,56,103,,,,
66,up,Calvin Harris,Feel So Close (Extended Mix),69,37,105,,,,
67,up,Lost Frequencies,Are You With Me (Radio Edit),70,59,101,,,,
68,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),10,5,102,,,,
69,down,Daft Punk,One More Time,57,44,105,,,,
70,up,Martin Solveig,The Night Out (Single Version),71,39,105,,,,
71,up,Martin Garrix & Bebe Rexha,In the Name of Love,72,40,103,,,,
72,up,Calvin Harris,Open Wide (feat. Big Sean),73,41,105,,,,
73,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,74,65,105,,,,
74,up,"Calvin Harris, Dua Lipa",One Kiss,77,38,86,,,,
75,up,Dash Berlin,Waiting (feat. Emma Hewitt) [W&W Radio Edit],81,50,22,,,,
76,up,David Guetta,Turn Me On (feat. Nicki Minaj),78,64,99,,,,
77,down,Calvin Harris,Feel So Close (Radio Edit),16,7,102,,,,
78,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) [Extended Mix],80,65,100,,,,
79,-,Galantis,Runaway (U & I),-,43,95,,,,
80,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),29,24,28,,,,
81,down,Sak Noel,Loca People (Summer Edition),30,25,61,,,,
82,down,The Chainsmokers & Coldplay,Something Just Like This,46,23,99,,,,
83,down,Calvin Harris,My Way,53,31,102,,,,
84,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],62,58,21,,,,
