Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),1,1,62,,,,
2,up,Owl City,Fireflies,2,2,62,,,,
3,up,Sébastien Tellier,Divine,3,2,62,,,,
4,up,DVBBS & Borgeous,Tsunami,4,3,53,,,,
5,up,Andreas Kleerup,With Every Heartbeat,6,2,62,,,,
6,up,Massive Attack,Teardrop,7,2,62,,,,
7,up,Martin Garrix,Animals (Isaac Edit),8,3,62,,,,
8,up,Röyksopp,What Else Is There?,9,5,62,,,,
9,up,Martin Garrix,Animals (Isaac Remix),10,6,62,,,,
10,up,The Knife,Silent Shout,11,6,27,,,,
11,up,Tungevaag & Raaban,Samsara,12,1,62,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,1,60,,,,
13,up,The Chemical Brothers,Galvanize,25,11,62,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,62,,,,
15,up,M83,Midnight City,16,4,61,,,,
16,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],15,1,58,,,,
17,up,Andreas Kleerup,Until We Bleed (With Lykke Li),17,11,61,,,,
18,up,DVBBS & Borgeous,Tsunami (Radio Edit),18,15,55,,,,
19,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),19,2,54,,,,
20,up,Swedish House Mafia,Greyhound,20,2,61,,,,
21,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],21,3,58,,,,
22,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],22,4,61,,,,
23,up,M.I.A.,Bad Girls,23,18,42,,,,
24,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],24,5,61,,,,
25,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],26,6,60,,,,
26,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],27,7,60,,,,
27,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],29,8,59,,,,
28,up,Benny Benassi Presents The Biz,Satisfaction,28,4,45,,,,
29,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],30,9,59,,,,
30,up,Massive Attack,Unfinished Sympathy,31,24,57,,,,
31,up,Sigala,Easy Love,63,10,50,,,,
32,up,The Prodigy,Firestarter,32,25,56,,,,
33,up,The Prodigy,Smack My Bitch Up,35,26,56,,,,
34,down,Andreas Kleerup,3am (With Marit Bergman),33,27,55,,,,
35,up,Moby,Porcelain,36,23,54,,,,
36,up,The Prodigy,Breathe,37,30,53,,,,
37,up,Petit Biscuit,Sunset Lover,38,3,53,,,,
38,up,Ulf Nilsson,Little By Little (Lulleaux & George Whyman Remix),39,31,10,,,,
39,up,Enigma,Return To Innocence,45,36,46,,,,
40,up,Disclosure,Latch (feat. Sam Smith),41,12,52,,,,
41,down,Crystal Castles,Not In Love,40,34,44,,,,
42,up,Sigala,Sweet Lovin' (Radio Edit),42,10,51,,,,
43,up,Urban Symphony,Rändajad,43,31,52,,,,
44,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,44,2,,,,
45,-,SilentCrafter,Crazy,-,45,1,,,,
46,-,SG Lewis,Time,-,46,1,,,,
47,down,Tungevaag & Raaban & Charlie Who?,Russian Roulette,44,11,46,,,,
48,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,12,52,,,,
49,down,Kraftwerk,The Model,47,39,50,,,,
50,down,Mark Ronson,Stop Me,48,13,48,,,,
51,down,Laleh,Live Tomorrow,49,17,45,,,,
52,down,Tiësto,Adagio for Strings,50,14,34,,,,
53,down,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],51,50,36,,,,
54,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),54,16,36,,,,
55,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),55,48,26,,,,
56,up,Veronica Maggio,Dumpa Mig (Extended Version),56,47,37,,,,
57,up,Kavinsky,Nightcall,58,44,31,,,,
58,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",57,16,9,,,,
59,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],59,19,29,,,,
60,up,Sébastien Tellier,La ritournelle,70,54,30,,,,
61,down,The Knife,Marble House (feat. Jay-Jay Johanson),60,49,9,,,,
62,down,Owl City,Vanilla Twilight,61,57,23,,,,
63,up,Portishead,Glory Box,64,54,23,,,,
64,up,Broiler,Wild Eyes (feat. RAVVEL),66,35,22,,,,
65,up,Sonic Palms,On the Beach (Radio Edit),68,16,23,,,,
66,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),65,56,22,,,,
67,-,Years & Years,King (Acoustic),-,21,32,,,,
68,up,C2C,Down the Road,69,63,11,,,,
69,up,Hercules & Love Affair,Blind (Radio Edit),71,60,15,,,,
70,down,Sugababes,Too Lost in You,67,62,8,,,,
71,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],72,70,18,,,,
72,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],74,64,15,,,,
73,up,Duke Dumont,Ocean Drive (Extended Mix),79,29,13,,,,
74,down,The Cinematic Orchestra,To Build a Home,73,31,14,,,,
75,up,Eric Lévi,Ameno,75,37,22,,,,
76,up,The Knife,Pass This On (Shaken-Up Live Version),76,57,23,,,,
77,up,The Avener,Fade Out Lines,77,65,5,,,,
78,up,Björk,Nattura,78,67,15,,,,
79,up,The Glitch Mob,We Can Make the World Stop,80,17,13,,,,
80,up,Bob Marley,"No Woman, No Cry (Remix)",81,71,10,,,,
