Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,78,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,74,,,,
3,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",3,2,78,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,78,,,,
5,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",5,2,78,,,,
6,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,7,3,78,,,,
7,down,Luciano Pavarotti,Caruso,6,4,78,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,1,75,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,1,19,,,,
10,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,7,78,,,,
11,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,2,76,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,2,71,,,,
13,up,Ludovico Einaudi,Una Mattina,13,10,13,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,5,76,,,,
15,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,15,8,27,,,,
16,up,The Piano Guys,A Thousand Years,21,2,75,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,26,5,77,,,,
18,down,André Rieu,Strauss and Co.,16,9,78,,,,
19,down,André Rieu,Boléro,17,9,78,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,10,74,,,,
21,down,André Rieu,Radetzky March,19,8,78,,,,
22,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,45,10,71,,,,
23,down,Andrea Bocelli,Besame mucho,22,9,72,,,,
24,down,Ludovico Einaudi,Fly,20,13,24,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,23,10,78,,,,
26,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",24,6,74,,,,
27,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",25,16,78,,,,
28,down,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Marcelo Coulon, Max Berru, Horacio Duran & Renato Freyggang",Candidos (Vocal),27,7,76,,,,
29,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",28,5,77,,,,
30,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",29,15,78,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,13,59,,,,
32,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,7,74,,,,
33,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,34,19,47,,,,
34,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",35,22,78,,,,
35,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",37,8,74,,,,
36,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jose Seves, Jorge Coulon, Renato Freyggang, Horacio Duran, Marcel Coulon & Max Berru",Sensemaya (Vocal),38,13,76,,,,
37,up,"Paco Peña, Inti-Illimani, John Williams, Horacio Salinas, Jorge Coulon, Marcelo Coulon & Renato Freyggang",Tarantella/Canna Austina,41,12,76,,,,
38,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",43,24,36,,,,
39,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,23,6,,,,
40,up,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",44,19,50,,,,
41,up,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,49,20,53,,,,
42,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],57,23,70,,,,
43,up,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,56,31,18,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,58,27,56,,,,
45,up,"Horacio Salinas, Jorge Coulon, Horacio Duran, Max Berru, Marcelo Coulon, Renato Freyggang & Jose Seves",Juanito Laguna Remonta Un Barrilete (Voice),59,18,69,,,,
46,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves, Renato Freyggang & Marcelo Coulon",Preludio Y Festejo (Instrumental),60,19,69,,,,
47,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,24,4,,,,
48,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Jorge Coulon, Jose Seves & Renato Freyggang",Alondras (Instrumental),62,21,68,,,,
49,up,Il Divo,Hallelujah (Aleluya),67,7,61,,,,
50,up,André Rieu,The Second March,69,17,55,,,,
51,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",70,20,59,,,,
52,-,Riccardo Muti & Chicago Symphony Orchestra,"Romeo and Juliet, Op. 64: No. 13, Dance of the Knights (Montagues and Capulets) [Live]",-,52,1,,,,
53,up,"John Williams, Paco Peña, Inti-Illimani, Horacio Salinas, Renato Freyggang, Marcelo Coulon & Jorge Coulon",Cronicas De Una Ausencia (Instrumental),71,22,53,,,,
54,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,74,29,67,,,,
55,up,2CELLOS,Thunderstruck,75,31,58,,,,
56,up,"John Williams, Horacio Salinas, Max Berru, Renato Freyggang & Marcelo Coulon",David of the White Rock/La Fiesta de la Tirana,76,26,45,,,,
57,up,Ludovico Einaudi,Divenire,77,35,18,,,,
