Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,166,,,,
2,up,RYUICHI SAKAMOTO,Energy Flow,4,2,150,,,,
3,up,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),5,3,104,,,,
4,up,Taro Hakase,Jounetsu Tairiku 2007,10,2,108,,,,
5,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),7,5,102,,,,
6,up,清塚信也,春よ、来い,35,1,47,,,,
7,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,3,1,161,,,,
8,up,久石 譲,Summer,17,1,139,,,,
9,down,本田美奈子.,アメイジング・グレイス,2,2,163,,,,
10,down,葉加瀬太郎,ひまわり,6,2,159,,,,
11,-,アンドレ ギャニオン,めぐり逢い,-,1,136,,,,
12,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,9,3,113,,,,
13,up,清塚信也,ロンド・カプリチオーソ,48,1,5,,,,
14,-,尾高忠明 指揮 NHK交響楽団,青天を衝け,-,1,92,,,,
15,down,新垣 勉,千の風になって,12,6,115,,,,
16,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),8,1,161,,,,
17,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",23,5,116,,,,
18,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,13,114,,,,
19,-,Maria João Pires,"Piano Sonata No. 13 in B-Flat, K. 333: III. Allegretto grazioso",-,19,1,,,,
20,-,リベラ & ロバート・プライズマン,彼方の光,-,2,91,,,,
21,-,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),-,21,18,,,,
22,up,RYUICHI SAKAMOTO,Asience-fast piano,70,3,7,,,,
23,up,久石 譲,人生のメリーゴーランド,45,1,128,,,,
24,-,Maria João Pires,"Piano Sonata No. 13 in B-Flat, K. 333: II. Andante cantabile",-,24,1,,,,
25,-,Maria João Pires,"Piano Sonata No. 13 in B-Flat, K. 333: I. Allegro",-,25,1,,,,
26,-,THE COMPANY,The Beautiful Game,-,26,1,,,,
27,-,Orchestra Victoria & Nicolette Fraillon,"The Sleeping Beauty, Op. 66, TH.13, Act III: 23. Variation II (Princess Aurora’s Solo)",-,27,1,,,,
28,-,Berlin Philharmonic & Herbert von Karajan,"Fountains of Rome, P. 106: 2. The Triton Fountain in the Morning",-,28,1,,,,
29,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,56,1,158,,,,
30,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,30,1,,,,
31,-,Berlin Philharmonic & Herbert von Karajan,"Fountains of Rome, P. 106: 1. The Valle Giulia Fountain at Daybreak",-,31,1,,,,
32,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),13,1,157,,,,
33,-,Franz Welser-Möst & Wiener Philharmoniker,"Auf und davon, Polka schnell, Op. 73",-,33,1,,,,
34,-,Matthias Hautsch,I Wish,-,34,1,,,,
35,up,葉加瀬太郎,情熱大陸,80,1,71,,,,
36,-,Gabriele Geminiani & Monaldo Braconi,"Cello Sonata in D Minor, Op. 40: IV. Allegro",-,36,1,,,,
37,-,Peter Phillips,The Great Service: Nunc dimittis,-,37,1,,,,
