Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,95,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,95,,,,
3,up,Etta James,A Sunday Kind of Love,5,2,95,,,,
4,up,B.B. King,The Thrill Is Gone,7,2,95,,,,
5,up,The Teskey Brothers,Rain,49,1,39,,,,
6,up,Blues Image,Ride Captain Ride (Single/LP Version),8,2,95,,,,
7,-,Joe Bonamassa,The Heart That Never Waits,-,5,1,,,,
8,up,John Lee Hooker,Boom Boom,14,4,84,,,,
9,up,Geoff Castellucci,Sixteen Tons,20,3,31,,,,
10,down,Dorothy Moore,Misty Blue,6,2,95,,,,
11,down,The Black Keys,Poor Boy a Long Way From Home,9,3,16,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,2,95,,,,
13,up,Mxkxix36,Slow,93,2,2,,,,
14,down,Jonny Lang,Lie to Me,10,4,95,,,,
15,up,The Blues Brothers,Soul Man,23,3,95,,,,
16,down,Etta James,Something's Got a Hold on Me,2,2,68,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,6,95,,,,
18,up,King Floyd,Groove Me,18,5,95,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,15,92,,,,
20,down,Peggy Scott-Adams,Mr. Right or Mr. Wrong,4,4,7,,,,
21,down,Dion,"I've Got To Get To You (feat. Boz Scaggs, Joe Menza & Mike Menza)",15,15,2,,,,
22,down,The Black Keys,Crawling Kingsnake,16,2,20,,,,
23,up,The Teskey Brothers,Hold Me,41,6,91,,,,
24,-,B.B. King & Eric Clapton,Riding With the King,-,15,92,,,,
25,-,Eric Clapton,Stand and Deliver,-,2,28,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',24,2,95,,,,
27,up,Joe Bonamassa,Further On Up the Road (Live),69,17,70,,,,
28,up,"Christone ""Kingfish"" Ingram",662,43,7,15,,,,
29,down,R.L. Burnside,Someday Baby,27,16,92,,,,
30,-,Frankie Moreno,"5 Months, 2 Weeks, 2 Days (feat. Lena Prima)",-,30,1,,,,
31,up,Joe Tex,I Gotcha,73,13,70,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,26,2,91,,,,
33,up,Canned Heat,On the Road Again,37,5,95,,,,
34,down,Canned Heat,Let's Work Together,12,3,95,,,,
35,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,19,48,,,,
36,up,Joe Bonamassa,Drive,54,17,84,,,,
37,down,George Thorogood,"One Bourbon, One Scotch, One Beer (Live From Rockline)",11,11,6,,,,
38,-,Rich Krueger,Kenny's (It's Always Christmas in This Bar) [Blue Xmas Edition],-,38,1,,,,
39,up,Etta James,I Just Want to Make Love to You,50,13,72,,,,
40,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),31,12,90,,,,
41,-,B.B. King & U2,When Love Comes to Town,-,37,56,,,,
42,up,Tab Benoit,Nothing Takes the Place of You,91,9,48,,,,
43,down,Muddy Waters,Mannish Boy (Single Version),42,14,61,,,,
44,down,Blues Saraceno,The River,25,3,92,,,,
45,down,Robert Cray,Smoking Gun,28,15,84,,,,
46,-,The Teskey Brothers,So Caught Up,-,1,89,,,,
47,-,"Charlie Watts, Evan Parker, Lol Coxhill, Brian Lemon & Dave Green",Blues in the Cave,-,47,1,,,,
48,-,The Rolling Stones,Just Your Fool,-,48,5,,,,
49,-,"Ray, Goodman & Brown",Special Lady,-,21,80,,,,
50,up,Buddy Guy,Mustang Sally,70,15,65,,,,
51,down,米弟華特,Mannish Boy,22,7,95,,,,
52,down,Gary Moore,Still Got the Blues,33,6,95,,,,
53,-,Samantha Fish,Leavin' Kind,-,53,1,,,,
54,-,Johnnie Taylor,Soul Heaven,-,36,38,,,,
55,-,The Rolling Stones,Hate to See You Go,-,55,3,,,,
56,-,The Teskey Brothers,Carry You,-,4,39,,,,
57,-,Rich Krueger,Charlie Guitar,-,6,1,,,,
58,-,"Buddy Guy, Junior Wells, Bill Wyman, Dallas Taylor, Pinetop Perkins & Terry Taylor",Messin' With the Kid (Live),-,58,1,,,,
59,-,"Charlie Watts, Lol Coxhill, Evan Parker, Brian Lemon & Dave Green",Laughin in Rhythm,-,59,1,,,,
60,down,"Christone ""Kingfish"" Ingram",Letter from Bluewater Man,35,35,2,,,,
61,-,Koko Taylor,I'm a Woman,-,43,15,,,,
62,-,Band of Oz,Shama Lama Ding Dong,-,62,5,,,,
63,down,Arthur Young,Mr. Hide & Go Get It,34,34,2,,,,
64,down,Canned Heat,Goin' Up the Country,44,3,95,,,,
65,-,Susan Tedeschi,Angel from Montgomery (Live),-,3,69,,,,
66,-,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),-,4,15,,,,
67,-,Mel Waiters,Got My Whiskey,-,28,68,,,,
68,-,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),-,25,15,,,,
69,-,Susan Tedeschi,It Hurt so Bad (Live),-,41,12,,,,
70,down,Theodis Ealey,Stand Up In It,53,5,30,,,,
71,down,Clarence Carter,Slip Away,51,9,93,,,,
72,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",83,26,53,,,,
73,up,"Bobby ""Blue"" Bland",Members Only,82,32,32,,,,
74,down,Keb' Mo',Life Is Beautiful,21,18,90,,,,
75,-,Etta James,Trust In Me,-,2,39,,,,
76,-,Jonny Lang,Rack 'Em Up,-,54,6,,,,
77,-,The Rolling Stones,Ride 'Em On Down,-,54,4,,,,
78,up,Otis Taylor,Ten Million Slaves,94,4,47,,,,
79,-,Marvin Sease,Candy Licker,-,79,3,,,,
80,-,Latimore,Let's Straighten It Out,-,29,31,,,,
81,-,Joe Bonamassa,Blues Deluxe (Live),-,62,16,,,,
82,-,B.B. King,Paying the Cost to Be the Boss,-,80,2,,,,
83,down,Buddy Guy,Feels Like Rain,38,13,60,,,,
84,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,34,23,,,,
85,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,31,10,,,,
86,-,Delbert McClinton,Standing On Shaky Ground (Live),-,65,2,,,,
87,-,Sammy Mayfield,Happy Birthday Song,-,26,31,,,,
88,-,Big Mama Thornton,Hound Dog (Single Version),-,8,34,,,,
89,-,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,-,30,27,,,,
90,-,Mitch King,Coming Back,-,14,56,,,,
91,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,41,,,,
92,-,Joe Bonamassa,Your Funeral My Trial (Live),-,92,1,,,,
93,down,Robert Finley,Souled Out On You,48,2,21,,,,
94,-,John Mayer Trio,Who Did You Think I Was (Live),-,38,1,,,,
95,down,Jaye Hammer,Party Mood,62,4,26,,,,
96,-,Albert King,Born Under a Bad Sign (Mono Mix),-,28,9,,,,
97,-,Roy Buchanan,The Messiah (Live),-,89,1,,,,
98,-,Joe Bonamassa,This Train,-,67,3,,,,
99,-,Odetta,Hit Or Miss,-,46,1,,,,
100,down,Eric Clapton,Driftin' Blues (Live Version),81,58,4,,,,
