Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,K.I.Z,Görlitzer Park,1,1,4,,,,
2,up,Verschiedene Interpreten,Black Flavour Club - The Very Best Of,32,1,93,,,,
3,-,Eminem,The Death of Slim Shady (Coup De Grâce),-,3,1,,,,
4,up,Kontra K,Aus dem Schatten ins Licht,6,2,234,,,,
5,up,Shindy,DREAMS,5,2,225,,,,
6,up,Casper,Hinterland (Deluxe Version),23,3,226,,,,
7,up,Casper,XOXO,24,4,222,,,,
8,down,Peter Fox,Love Songs,3,1,57,,,,
9,down,KC Rebell,Fata Morgana,7,4,231,,,,
10,down,Farid Bang,Asphalt Massaka 3,8,4,222,,,,
11,down,Kool Savas,Märtyrer,9,7,211,,,,
12,down,Farid Bang,Blut,10,7,213,,,,
13,down,Shindy,NWA 2.0,11,8,207,,,,
14,down,KC Rebell,Abstand (Deluxe Edition),12,5,216,,,,
15,up,Kollegah,Imperator (Super Deluxe Edition),19,11,197,,,,
16,down,Namika,Nador,13,12,193,,,,
17,down,Kay One,J.G.U.D.Z.S. (Jung genug um drauf zu s*******n),14,8,172,,,,
18,down,Wiz Khalifa,Rolling Papers (Deluxe Version),15,11,171,,,,
19,down,DMX,The Best of DMX (Re-Recorded Versions),4,1,174,,,,
20,-,コモン & ピート・ロック,"The Auditorium, Vol. 1",-,20,1,,,,
21,up,Jaill,Tinte & Tragik,33,21,2,,,,
22,up,Eminem,Curtain Call: The Hits,25,1,219,,,,
23,-,TJ_beastboy,HIJACKED-LOWRIDER - EP,-,23,1,,,,
24,down,Marky Mark & Prince Ital Joe,Life In the Streets,20,1,184,,,,
25,up,Eminem,The Slim Shady LP,26,25,14,,,,
26,down,Kid Ink,Up & Away,16,9,135,,,,
27,up,Bushido,König für immer,36,1,7,,,,
28,down,Marteria,Roswell,18,11,111,,,,
29,down,Summer Cem,Cemesis,17,10,126,,,,
30,up,Majoe,Breiter als 2 Türsteher - BA2T,30,17,92,,,,
31,up,Kontra K,Die Hoffnung klaut mir Niemand,34,1,30,,,,
32,-,Jan Delay,Forever Jan,-,1,8,,,,
33,-,Kontra K,Labyrinth,-,18,43,,,,
34,-,Montez,Liebe in Gefahr,-,4,18,,,,
35,-,FACE,БОГ РЭПА,-,35,1,,,,
36,-,Mr Key & Illinformed,Kez,-,36,1,,,,
37,-,Griot,Strossegold,-,37,1,,,,
38,-,Eminem,Kamikaze,-,38,10,92,2020-01-26,92,2020-01-26
39,-,Eminem,The Eminem Show,-,5,148,,,,
40,-,2Pac,Greatest Hits,-,6,26,,,,
41,-,Jan Delay & Disko No.1,"EARTH, WIND & FEIERN - LIVE AUS DEM HAMBURGER HAFEN",-,1,21,,,,
42,-,storm,Better Off Alone - EP,-,42,1,,,,
43,-,Apollo Sissi,cashmere feelings,-,43,1,,,,
44,-,Aro416 & Lezza416,Grün & Gelb,-,44,1,,,,
45,-,Samsemilia & Morlockko Plus,Members Only,-,22,3,,,,
46,-,AMO,s2000 - EP,-,46,1,,,,
47,-,a.kastello & keno,Das letzte Tape bevor es gut wird - EP,-,47,1,,,,
48,-,Nimo,Jung & machen Geld - EP,-,48,1,,,,
49,-,B-Tight,Wer hat das Gras weggeraucht? (Deluxe Version),-,49,1,,,,
50,-,Rooch,Rooch VI,-,50,1,,,,
51,-,K-ITE,Key - EP,-,51,1,,,,
52,-,B-Tight,AGGROSWING,-,52,1,,,,
53,-,VibeM,Dreamchaser With Mood Swings - EP,-,53,1,,,,
54,-,AMO,F4MILY,-,54,1,,,,
55,-,Monsta Matt,Summer Soulstice,-,55,1,,,,
56,-,Dowg,Recovery - EP,-,56,1,,,,
57,-,B-Tight,Drinne (Premium Edition),-,57,1,,,,
58,-,Rel McCoy,The 13th Floor,-,58,1,,,,
59,-,DADA & AZU,Changes,-,59,1,,,,
60,-,Dowg & TRILL DYNASTY,L.M.H - EP,-,60,1,,,,
61,-,DADA,Mine,-,61,1,,,,
62,-,DADA,Yours,-,62,1,,,,
63,-,NokeyBoyz,ROCKET - EP (feat. DADA),-,63,1,,,,
