Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),41,1,223,,,,
2,up,Lady Antebellum,Need You Now,2,1,238,,,,
3,up,Kenny Rogers,Through the Years,3,2,208,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,240,21,2019-10-06,9,2019-10-13
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,166,18,2021-02-21,18,2021-02-21
6,down,Lonestar,Amazed,5,2,238,,,,
7,down,Jim Brickman & Martina McBride,Valentine,6,4,47,,,,
8,down,Taylor Swift,Bonus Track 2 (From The Vault),7,2,151,63,2021-04-18,63,2021-04-18
9,up,Restless Heart,When She Cries,12,3,216,,,,
10,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),15,6,149,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,5,222,7,2019-10-06,7,2019-10-06
12,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,12,1,,,,
13,down,Taylor Swift,Fearless (Taylor’s Version),9,2,160,,,,
14,down,Taylor Swift,Bonus Track 1 (From The Vault),11,3,169,86,2021-04-04,86,2021-04-04
15,down,Dan Seals,One Friend,14,6,219,,,,
16,down,Taylor Swift,Enchanted,10,1,240,,,,
17,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,6,157,,,,
18,down,Josh Turner,Your Man,17,6,233,,,,
19,down,Anne Murray,Just Another Woman In Love,16,8,240,,,,
20,-,Anne Murray,I Just Fall In Love Again,-,9,228,,,,
21,down,Faith Hill,This Kiss,18,11,234,,,,
22,down,Anne Murray,You Needed Me,19,14,235,,,,
23,up,Taylor Swift,The Way I Loved You (Taylor’s Version),24,15,116,,,,
24,down,David Slater,Exchange of Hearts,20,13,227,,,,
25,down,Anne Murray,Broken Hearted Me,21,16,231,,,,
26,up,Taylor Swift,White Horse (Taylor’s Version),26,18,73,,,,
27,down,Kim Carnes,Bette Davis Eyes,23,17,230,,,,
28,down,Michael Johnson,I'll Always Love You,25,14,232,,,,
29,up,Faith Hill,If I'm Not In Love,30,16,232,,,,
30,down,Faith Hill,There You'll Be,27,15,236,,,,
31,down,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",28,19,137,,,,
32,down,Taylor Swift,Never Grow Up,29,17,237,,,,
33,down,Beyoncé,16 CARRIAGES,31,5,16,,,,
34,down,Dan + Shay,Glad You Exist,32,12,120,,,,
35,down,Rascal Flatts,Bless the Broken Road,33,8,191,,,,
36,down,Blake Shelton,Home,34,18,235,,,,
37,down,テイラー・スウィフト,All Too Well,35,16,230,,,,
38,-,edmond gacer,I Want To Be In Your Presence Lord,-,38,1,,,,
39,-,Shannon & Keast,Rainbow (Acoustic),-,39,1,,,,
40,down,Taylor Swift,The Best Day (Taylor’s Version),22,13,66,,,,
41,down,ハンター・ヘイズ,Wanted,36,20,238,,,,
42,down,Dan + Shay,Speechless,37,22,168,87,2019-10-13,87,2019-10-13
43,-,Beyoncé,TEXAS HOLD 'EM,-,1,14,,,,
44,down,Shania Twain,You're Still the One (International Mix),40,31,28,,,,
45,-,Alexandra Kay,That's What Love Is,-,1,21,,,,
46,-,edmond gacer,Only Jesus Christ (Live),-,46,1,,,,
47,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,39,21,,,,
48,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,31,30,,,,
49,-,Kacey Musgraves,Rainbow,-,18,56,80,2019-10-20,80,2019-10-20
50,-,Taylor Swift,Forever & Always (Taylor’s Version),-,34,27,,,,
51,down,Shania Twain,You're Still the One,44,5,238,,,,
52,-,Terri Clark & Ben Rector,Now That I Found You,-,52,1,,,,
53,-,スコット・マクリーリー,It Matters To Her,-,53,1,,,,
54,-,Jo Dee Messina,Heaven Was Needing a Hero,-,35,25,,,,
55,-,LeAnn Rimes,Insensitive,-,52,12,,,,
