Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship,When Wind Meets Fire,1,1,5,,,,
2,up,Bethel Music,Peace,2,1,225,63,2020-04-12,47,2020-04-19
3,up,Planetshakers,Winning Team - Live (Deluxe Edition),28,3,2,,,,
4,up,Forrest Frank,CHILD OF GOD,6,4,4,,,,
5,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),3,1,17,,,,
6,down,Darlene Zschech,Testament - EP,4,4,3,,,,
7,up,Newsboys,Worldwide Revival (Pt. 1),46,7,2,,,,
8,down,Bethel Music,Moments: Wait (Live),5,1,20,,,,
9,down,Elevation Worship,CAN YOU IMAGINE?,7,1,66,,,,
10,up,Brooke Ligertwood,EIGHT,12,1,43,,,,
11,down,CeCe Winans,More Than This,8,4,19,,,,
12,up,Leanna Crawford,Still Waters,43,12,8,,,,
13,down,Bethel Music,"Peace, Vol. II",9,2,142,,,,
14,up,Josiah Queen,The Prodigal,14,3,12,,,,
15,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,25,2,242,,,,
16,down,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",15,7,239,,,,
17,up,Lauren Daigle,Look Up Child (Deluxe Edition),29,5,86,,,,
18,up,for KING & COUNTRY,What Are We Waiting For? +,18,2,46,,,,
19,up,for KING & COUNTRY,Burn The Ships,19,5,240,67,2020-04-12,59,2020-04-19
20,up,Maverick City Music,The Maverick Way Reimagined,27,10,13,,,,
21,down,Charity Gayle,Endless Praise,17,3,150,,,,
22,up,Caleb and Kelsey,Worship,48,9,211,,,,
23,up,Phil Wickham,Hymn of Heaven,23,3,161,,,,
24,down,Robin Mark,Revival in Belfast,22,12,22,,,,
25,up,Shane & Shane,"Psalms, Vol. 2",40,25,86,,,,
26,down,Citipointe Worship,DOXA (Live),11,4,5,,,,
27,up,Hillsong Worship,There Is More,38,6,247,,,,
28,down,Brandon Lake,COAT OF MANY COLORS,16,2,47,,,,
29,down,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),21,2,6,,,,
30,down,Bethel Music,Come Up Here,20,1,79,,,,
31,up,Rend Collective,The Art of Celebration,33,25,56,,,,
32,up,SEU Worship,Move of God (Live),37,3,11,,,,
33,up,Jeremy Riddle,Live in the Prayer Room,64,2,90,,,,
34,up,Elevation Worship & Maverick City Music,Old Church Basement,39,1,174,26,2021-05-02,16,2021-05-09
35,up,Hillsong UNITED,Wonder,85,11,224,,,,
36,up,Charity Gayle,Rejoice (Live),44,2,18,,,,
37,down,Hillsong Worship,Let There Be Light. (Deluxe),30,15,89,,,,
38,down,Phil Wickham,I Believe,31,1,56,,,,
39,up,CeCe Winans,Believe For It (Live),77,11,168,,,,
40,-,Bethel Music,Revival's In the Air (Live),-,40,2,,,,
41,down,Passion,Call on Heaven (Live),32,1,22,,,,
42,down,Sovereign Grace Music,Knowing God (Live),41,41,3,,,,
43,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),36,6,104,,,,
44,-,Pat Barrett,Happily Hidden,-,44,1,,,,
45,up,Annatoria,Full Circle - EP,61,45,2,,,,
46,down,Bethel Music,Victory (Live),35,3,246,,,,
47,up,Cathy Swan,Instrumental Worship,53,38,13,,,,
48,up,Abbie Gamboa & UPPERROOM,pure,73,3,65,,,,
49,down,planetboom,Sound of Victory (Live) [Deluxe Edition],26,4,11,,,,
50,-,SOZO Kids & Worship Together,Christian Lullabies (Vol. 1),-,8,10,,,,
51,down,Dan Musselman,Holy Spirit Rain,45,34,27,,,,
52,down,Colin Buchanan,Remember the Lord,34,27,121,,,,
53,up,クライスト・フォー・ザ・ネイションズ,Makes Me Shout (Live),96,53,3,,,,
54,-,Blakkgold,The Purples,-,54,3,,,,
55,-,Rita Springer,Fed By Ravens,-,55,1,,,,
56,-,Jaci Velasquez,Heavenly Place,-,56,1,,,,
57,down,Christy Nockels,Be Held : Lullabies for the Beloved,24,7,180,,,,
58,-,Danny Gokey,Sound Of Heaven,-,58,1,,,,
59,-,Phil Wickham,The Jesus Way Collection - EP,-,59,1,,,,
60,-,Hillsong Worship,No Other Name (Deluxe Edition),-,30,132,,,,
61,down,Crowder,The EXILE,59,4,10,,,,
62,up,Brooke Ligertwood,SEVEN (Deluxe / Live),78,4,89,,,,
63,down,Hillsong UNITED,People (Live),60,2,244,,,,
64,-,ELEVATION RHYTHM,This Is The Gospel,-,3,40,,,,
65,down,We The Kingdom,33 (Live),10,10,3,,,,
66,up,Ellie Holcomb,All Of My Days,72,8,15,,,,
67,-,Phil Wickham,I Believe (Hometown Version),-,3,13,,,,
68,down,CAIN,Jesus Music Deluxe,47,9,5,,,,
69,up,Elevation Worship,LION,82,1,129,,,,
70,down,Bethel Music,Without Words: Genesis,69,3,103,,,,
71,up,Elevation Worship,Acoustic Sessions,98,5,161,,,,
72,down,Shane & Shane,"Vintage, Vol. 2",50,50,3,,,,
73,up,Twila Paris,Bedtime Prayers - Lullabies & Peaceful Worship,95,15,132,,,,
74,-,Hillsong UNITED,Empires,-,14,181,,,,
75,-,Baba Harare,Repentance,-,75,1,,,,
76,up,Emmanuel Songsore,"Worship Piano, Vol. 2",88,16,51,,,,
77,down,Kim Walker-Smith,Trample,76,9,9,,,,
78,down,Hillsong Worship,OPEN HEAVEN / River Wild,58,13,209,,,,
79,up,Elevation Worship,Hallelujah Here Below,83,12,135,,,,
80,-,Kenessa & Solomon Bula,Metameghnaye (Live),-,80,1,,,,
81,down,Brandon Lake,House of Miracles,75,51,6,,,,
82,-,Hillsong Young & Free,Youth Revival,-,51,24,,,,
83,-,Hillsong Worship,let there be light. (Deluxe Version),-,8,227,,,,
84,down,SOZO Sleep,Worship For Sleep,42,15,86,,,,
85,-,North Point Worship,The Little I've Seen,-,85,1,,,,
86,down,Benedictine Monks of the Abbey Saint Maurice Et Saint Maur of Clervaux,Gregorian Chants,80,29,15,,,,
87,-,Hillsong UNITED,Of Dirt and Grace (Live from the Land),-,13,215,,,,
88,-,Hillsong Instrumentals,Depths,-,43,9,,,,
89,-,CityAlight,There Is One Gospel,-,1,95,,,,
90,down,Julie True,Breathe You In,81,60,30,,,,
91,-,Colin Buchanan,"Colin's Favourites, Vol. 1",-,60,8,,,,
92,down,Brandon Lake & Phil Wickham,Love of God - EP,65,5,5,,,,
93,down,Transformation Worship,Dominion,51,51,2,,,,
94,-,The Collingsworth Family,Classics & Hymns,-,94,1,,,,
95,down,Worship Lullaby,"Worship Lullaby, Vol. V",49,39,22,,,,
96,-,Will Morrison,"Acoustic Worship, Vol. 7 (Acoustic)",-,31,59,,,,
97,-,Eliza King,The Pressing In,-,12,10,,,,
98,-,Joe L Barnes,The Good Shepherd,-,98,1,,,,
99,-,Don Moen,God Will Make a Way: The Best of Don Moen,-,40,56,,,,
100,down,Hillsong Worship,Team Night,55,1,98,,,,
