Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship,When Wind Meets Fire,1,1,6,,,,
2,up,Forrest Frank,CHILD OF GOD,4,2,5,,,,
3,down,Bethel Music,Peace,2,1,226,63,2020-04-12,47,2020-04-19
4,down,Planetshakers,Winning Team - Live (Deluxe Edition),3,3,3,,,,
5,up,Pat Barrett,Happily Hidden,44,5,2,,,,
6,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),5,1,18,,,,
7,up,Rita Springer,Fed By Ravens,55,7,2,,,,
8,up,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",16,7,240,,,,
9,up,Bethel Music,"Peace, Vol. II",13,2,143,,,,
10,down,Elevation Worship,CAN YOU IMAGINE?,9,1,67,,,,
11,down,Bethel Music,Moments: Wait (Live),8,1,21,,,,
12,down,CeCe Winans,More Than This,11,4,20,,,,
13,down,Brooke Ligertwood,EIGHT,10,1,44,,,,
14,down,Leanna Crawford,Still Waters,12,12,9,,,,
15,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,15,2,243,,,,
16,up,Brandon Lake,COAT OF MANY COLORS,28,2,48,,,,
17,up,Lauren Daigle,Look Up Child (Deluxe Edition),17,5,87,,,,
18,up,SOZO Kids & Worship Together,Christian Lullabies (Vol. 1),50,8,11,,,,
19,down,for KING & COUNTRY,What Are We Waiting For? +,18,2,47,,,,
20,up,Caleb and Kelsey,Worship,22,9,212,,,,
21,down,Darlene Zschech,Testament - EP,6,4,4,,,,
22,down,Josiah Queen,The Prodigal,14,3,13,,,,
23,down,Charity Gayle,Endless Praise,21,3,151,,,,
24,down,Phil Wickham,Hymn of Heaven,23,3,162,,,,
25,up,Danny Gokey,Sound Of Heaven,58,25,2,,,,
26,up,Elevation Worship & Maverick City Music,Old Church Basement,34,1,175,26,2021-05-02,16,2021-05-09
27,up,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),29,2,7,,,,
28,down,Newsboys,Worldwide Revival (Pt. 1),7,7,3,,,,
29,down,for KING & COUNTRY,Burn The Ships,19,5,241,67,2020-04-12,59,2020-04-19
30,down,Citipointe Worship,DOXA (Live),26,4,6,,,,
31,down,Maverick City Music,The Maverick Way Reimagined,20,10,14,,,,
32,up,Phil Wickham,I Believe,38,1,57,,,,
33,up,Charity Gayle,Rejoice (Live),36,2,19,,,,
34,-,Thrive Worship,Praises & Prayers (Live),-,34,1,,,,
35,up,Hillsong Worship,Let There Be Light. (Deluxe),37,15,90,,,,
36,-,Hillsong Worship,Simply Worship,-,21,26,,,,
37,up,Phil Wickham,The Jesus Way Collection - EP,59,37,2,,,,
38,down,Hillsong Worship,There Is More,27,6,248,,,,
39,down,Bethel Music,Come Up Here,30,1,80,,,,
40,up,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),43,6,105,,,,
41,up,Passion,Call on Heaven (Live),41,1,23,,,,
42,down,Robin Mark,Revival in Belfast,24,12,23,,,,
43,up,Phil Wickham,I Believe (Hometown Version),67,3,14,,,,
44,down,CeCe Winans,Believe For It (Live),39,11,169,,,,
45,down,Jeremy Riddle,Live in the Prayer Room,33,2,91,,,,
46,-,Shane & Shane & Kingdom Kids,"Worship in the Word, Vol. 2 (Live)",-,46,5,,,,
47,-,David Andrew,Hymns,-,8,156,,,,
48,up,CityAlight,There Is One Gospel,89,1,96,,,,
49,up,CAIN,Jesus Music Deluxe,68,9,6,,,,
50,down,SEU Worship,Move of God (Live),32,3,12,,,,
51,up,Colin Buchanan,Remember the Lord,52,27,122,,,,
52,down,Hillsong UNITED,Wonder,35,11,225,,,,
53,down,Bethel Music,Victory (Live),46,3,247,,,,
54,-,Chandler Moore,Chandler Moore: Live in Los Angeles,-,54,1,,,,
55,up,Elevation Worship,LION,69,1,130,,,,
56,up,Emmanuel Songsore,"Worship Piano, Vol. 2",76,16,52,,,,
57,-,Bethel Music,Without Words,-,57,18,,,,
58,up,Worship Lullaby,"Worship Lullaby, Vol. V",95,39,23,,,,
59,-,Hillsong Instrumentals,Piano Reflections (Volume 6),-,10,139,,,,
60,up,Benedictine Monks of the Abbey Saint Maurice Et Saint Maur of Clervaux,Gregorian Chants,86,29,16,,,,
61,down,Christy Nockels,Be Held : Lullabies for the Beloved,57,7,181,,,,
62,up,SOZO Sleep,Worship For Sleep,84,15,87,,,,
63,down,Blakkgold,The Purples,54,54,4,,,,
64,up,Twila Paris,Bedtime Prayers - Lullabies & Peaceful Worship,73,15,133,,,,
65,-,David Bauer,Quiet Moments of Instrumental Worship,-,24,63,,,,
66,-,Rick Pino & Abbie Gamboa,The Altar Sessions (Vol. 1) [Live],-,40,17,,,,
67,down,Sovereign Grace Music,Knowing God (Live),42,41,4,,,,
68,-,Julie True,Loved (Instrumental Soaking Worship Music),-,38,22,,,,
69,down,Cathy Swan,Instrumental Worship,47,38,14,,,,
70,down,planetboom,Sound of Victory (Live) [Deluxe Edition],49,4,12,,,,
71,-,Montell Fish,JAMIE,-,5,86,,,,
72,down,Brooke Ligertwood,SEVEN (Deluxe / Live),62,4,90,,,,
73,up,Will Morrison,"Acoustic Worship, Vol. 7 (Acoustic)",96,31,60,,,,
74,up,Brandon Lake,House of Miracles,81,51,7,,,,
75,-,Kari Jobe,Live From Europe,-,75,1,,,,
76,-,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,-,4,42,,,,
77,down,Baba Harare,Repentance,75,75,2,,,,
78,down,Hillsong UNITED,People (Live),63,2,245,,,,
79,-,Will Morrison,Instrumental Worship (Instrumental),-,67,3,,,,
80,up,Colin Buchanan,"Colin's Favourites, Vol. 1",91,60,9,,,,
81,down,Hillsong Worship,OPEN HEAVEN / River Wild,78,13,210,,,,
82,-,Julie True,Find Rest (Live Soaking Worship Music),-,56,12,,,,
83,-,Sovereign Grace Music,The Glorious Christ (Live),-,40,18,,,,
84,-,CAIN,Rise Up,-,22,82,,,,
85,-,Shane & Shane,Vintage,-,10,59,,,,
86,-,Hillsong Kids,Can You Believe It!?,-,28,48,,,,
87,down,Crowder,The EXILE,61,4,11,,,,
88,down,Abbie Gamboa & UPPERROOM,pure,48,3,66,,,,
89,down,Ellie Holcomb,All Of My Days,66,8,16,,,,
90,-,Dana & Fr. Kevin Scallon,The Rosary,-,46,22,,,,
91,-,ジェレミー・キャンプ,Deeper Waters,-,7,9,,,,
92,up,Brandon Lake & Phil Wickham,Love of God - EP,92,5,6,,,,
93,up,The Collingsworth Family,Classics & Hymns,94,93,2,,,,
94,-,Lauren Daigle,How Can It Be,-,17,72,90,2020-04-19,90,2020-04-19
95,-,Cory Asbury,Pioneer,-,3,43,,,,
96,-,Hillsong Worship,Saviour King (Live),-,40,33,,,,
97,-,SEU Worship,Eden to Eternity - EP,-,52,4,,,,
98,up,Don Moen,God Will Make a Way: The Best of Don Moen,99,40,57,,,,
99,up,Hillsong Worship,Team Night,100,1,99,,,,
100,-,Phil Wickham,Hymn of Heaven (Acoustic Sessions),-,6,119,,,,
