Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,234,32,2019-10-06,32,2019-10-06
2,up,Taylor Swift,folklore,2,1,206,3,2020-07-26,1,2020-08-02
3,up,Coldplay,A Head Full of Dreams,3,1,236,79,2019-10-06,72,2019-10-13
4,up,Paramore,Paramore,4,1,243,,,,
5,up,Muse,Drones,5,3,243,,,,
6,up,Fun.,Some Nights,6,4,243,,,,
7,up,Hujan,Lonely Soldier Boy,7,5,233,,,,
8,up,Taylor Swift,evermore,8,1,184,6,2020-12-13,1,2020-12-20
9,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,6,237,2,2019-10-06,2,2019-10-06
10,up,Muse,The 2nd Law,10,7,243,,,,
11,up,twenty one pilots,Blurryface,11,8,241,,,,
12,up,Radiohead,A Moon Shaped Pool,12,9,240,,,,
13,up,The xx,xx,13,11,242,,,,
14,up,The xx,Coexist,14,12,240,,,,
15,up,Kodaline,In a Perfect World (Deluxe),15,13,241,,,,
16,up,Hujan,Sang Enemy,16,14,241,,,,
17,up,The Strokes,Comedown Machine,17,13,240,,,,
18,up,The Neighbourhood,I Love You.,18,16,243,,,,
19,up,Foster the People,Supermodel,19,17,242,,,,
20,up,Green Day,International Superhits!,20,16,237,,,,
21,up,コールドプレイ,Mylo Xyloto,21,6,242,91,2019-10-13,91,2019-10-13
22,up,Paramore,After Laughter,23,16,239,,,,
23,up,Foster the People,Torches,24,17,240,,,,
24,up,Foo Fighters,Foo Fighters: Greatest Hits,25,11,241,,,,
25,up,Coldplay,Live 2012,27,18,242,,,,
26,up,Coldplay,Everyday Life,29,1,234,13,2019-11-10,1,2019-12-01
27,up,The Venopian Solitude,Hikayat Perawan Majnun,30,21,240,,,,
28,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",26,20,242,,,,
29,up,Taylor Swift,folklore (deluxe version),31,4,131,9,2020-08-23,3,2021-03-21
30,up,twenty one pilots,Vessel,39,29,239,,,,
31,up,Kodaline,Coming Up for Air (Deluxe Album),32,24,241,,,,
32,up,Coldplay,Kaleidoscope EP,34,25,239,,,,
33,up,Echosmith,Talking Dreams,35,26,243,,,,
34,up,Vampire Weekend,Modern Vampires of the City,36,27,243,,,,
35,up,Yuna,Yuna,51,35,242,,,,
36,up,Lana Del Rey,Norman F*****g Rockwell!,37,19,236,34,2019-10-06,15,2019-11-10
37,up,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",38,28,242,,,,
38,up,Arctic Monkeys,AM,41,4,242,85,2020-11-22,59,2021-01-10
39,up,Coldplay,Parachutes,42,10,209,,,,
40,up,Red Hot Chili Peppers,The Getaway,44,33,239,,,,
41,up,Panic! At the Disco,Death Of A Bachelor,46,34,241,,,,
42,up,Taylor Swift,evermore (deluxe version),48,5,103,15,2021-01-10,1,2021-01-17
43,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,50,25,237,,,,
44,up,Billie Eilish,Happier Than Ever,47,4,106,5,2021-05-02,3,2021-05-09
45,down,Red Hot Chili Peppers,Greatest Hits,22,15,242,,,,
46,up,Coldplay,A Rush of Blood to the Head,56,13,200,,,,
47,up,Melanie Martinez,Cry Baby (Deluxe Edition),57,26,238,,,,
48,down,Imagine Dragons,Origins (Deluxe),33,22,233,,,,
49,up,Arctic Monkeys,Tranquility Base Hotel & Casino,62,37,237,,,,
50,down,Billie Eilish,HIT ME HARD AND SOFT,49,2,8,,,,
51,up,Imagine Dragons,Evolve,60,19,100,,,,
52,up,Nirvana,Nevermind,65,13,109,46,2020-04-26,46,2020-04-26
53,up,Magnolia Park,Halloween Mixtape II,64,53,2,,,,
54,up,Cigarettes After Sex,Cigarettes After Sex,61,23,47,,,,
55,up,The Black Keys,Turn Blue,63,39,229,,,,
56,-,Foo Fighters,Concrete and Gold,-,41,124,,,,
57,up,twenty one pilots,Clancy,58,55,4,,,,
58,-,Red Hot Chili Peppers,Stadium Arcadium,-,58,5,,,,
59,up,Imagine Dragons,LOOM,59,59,2,,,,
60,-,LINKIN PARK,Papercuts,-,60,1,,,,
61,-,草東沒有派對,瓦合,-,27,8,,,,
