Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,3,1,239,79,2019-10-06,72,2019-10-13
2,up,Taylor Swift,folklore,2,1,209,3,2020-07-26,1,2020-08-02
3,up,Paramore,Paramore,4,1,246,,,,
4,up,Muse,Drones,5,3,246,,,,
5,up,Fun.,Some Nights,6,4,246,,,,
6,up,Hujan,Lonely Soldier Boy,7,5,236,,,,
7,down,Coldplay,Ghost Stories,1,1,237,32,2019-10-06,32,2019-10-06
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,6,240,2,2019-10-06,2,2019-10-06
9,up,Taylor Swift,evermore,9,1,187,6,2020-12-13,1,2020-12-20
10,up,Muse,The 2nd Law,10,7,246,,,,
11,up,twenty one pilots,Blurryface,11,8,244,,,,
12,up,Radiohead,A Moon Shaped Pool,12,9,243,,,,
13,up,The xx,xx,13,11,245,,,,
14,up,The xx,Coexist,14,12,243,,,,
15,up,Kodaline,In a Perfect World (Deluxe),15,13,244,,,,
16,up,Hujan,Sang Enemy,16,14,244,,,,
17,up,The Strokes,Comedown Machine,17,13,243,,,,
18,up,The Neighbourhood,I Love You.,18,16,246,,,,
19,up,Foster the People,Supermodel,19,17,245,,,,
20,up,Green Day,International Superhits!,20,16,240,,,,
21,up,Taylor Swift,folklore (deluxe version),30,4,134,9,2020-08-23,3,2021-03-21
22,down,コールドプレイ,Mylo Xyloto,21,6,245,91,2019-10-13,91,2019-10-13
23,down,Paramore,After Laughter,22,16,242,,,,
24,down,Foster the People,Torches,23,17,243,,,,
25,up,Coldplay,Live 2012,25,18,245,,,,
26,up,Coldplay,Everyday Life,27,1,237,13,2019-11-10,1,2019-12-01
27,up,The Venopian Solitude,Hikayat Perawan Majnun,29,21,243,,,,
28,up,Red Hot Chili Peppers,Greatest Hits,32,15,244,,,,
29,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",33,20,245,,,,
30,up,Kodaline,Coming Up for Air (Deluxe Album),34,24,244,,,,
31,up,Coldplay,Kaleidoscope EP,35,25,242,,,,
32,up,Echosmith,Talking Dreams,36,26,246,,,,
33,up,Vampire Weekend,Modern Vampires of the City,37,27,246,,,,
34,up,twenty one pilots,Vessel,38,27,242,,,,
35,up,Lana Del Rey,Norman F*****g Rockwell!,39,19,239,34,2019-10-06,15,2019-11-10
36,up,Imagine Dragons,Origins (Deluxe),40,22,236,,,,
37,-,Nirvana,Nevermind,-,13,110,46,2020-04-26,46,2020-04-26
38,up,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",41,28,245,,,,
39,up,Arctic Monkeys,AM,42,4,245,85,2020-11-22,59,2021-01-10
40,up,Red Hot Chili Peppers,The Getaway,44,33,242,,,,
41,up,Panic! At the Disco,Death Of A Bachelor,46,34,244,,,,
42,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,43,23,240,,,,
43,up,Taylor Swift,evermore (deluxe version),47,5,106,15,2021-01-10,1,2021-01-17
44,up,Yuna,Yuna,45,32,245,,,,
45,up,Coldplay,A Rush of Blood to the Head,48,13,203,,,,
46,up,Melanie Martinez,Cry Baby (Deluxe Edition),49,26,241,,,,
47,up,Arctic Monkeys,Tranquility Base Hotel & Casino,50,37,240,,,,
48,up,Imagine Dragons,Evolve,51,19,103,,,,
49,down,Coldplay,Parachutes,26,10,212,,,,
50,down,Foo Fighters,Foo Fighters: Greatest Hits,24,11,244,,,,
51,-,Nirvana,Bleach (Deluxe Edition),-,51,4,,,,
52,up,The Black Keys,Turn Blue,52,39,232,,,,
53,up,My Chemical Romance,The Black Parade,55,16,190,,,,
54,-,Coldplay,A Sky Full of Stars - EP,-,54,5,,,,
55,down,Billie Eilish,Happier Than Ever,31,4,109,5,2021-05-02,3,2021-05-09
56,-,LYR,Firm as a Rock We Stand (Brass Mixes) [Brass Mix] - EP,-,56,1,,,,
57,-,BALTHVS,Harvest,-,57,1,,,,
58,-,No Good,ceKELAT EP,-,58,1,,,,
59,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,59,1,,,,
60,-,Porter Robinson,SMILE! :D,-,60,1,,,,
61,-,tiny yawn,Yawn - EP,-,61,1,,,,
62,-,Foo Fighters,Concrete and Gold,-,41,126,,,,
63,-,Boys Like Girls,Love Drunk (Bonus Track Version),-,62,2,,,,
64,down,Coldplay,Live in Buenos Aires,56,53,13,,,,
