Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,17,60,2021-02-07,6,2021-04-04
2,up,Post Malone,rockstar (feat. 21 Savage),13,1,75,,,,
3,up,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",3,1,78,,,,
4,up,Allj & Feduk,Розовое вино,4,1,53,,,,
5,up,Jah Khalib,Лейла (feat. Маквин),5,1,77,,,,
6,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),6,2,68,,,,
7,up,Allj,Minimal,7,3,69,,,,
8,up,Timati,Чокер,86,3,7,,,,
9,down,BONES,Hdmi,2,2,3,,,,
10,up,T-Fest,Улети,58,4,72,,,,
11,down,HammAli & Navai,Прятки,8,1,77,,,,
12,down,エミネム,The Monster (feat. Rihanna),9,3,79,,,,
13,down,MATRANG,Медуза,11,6,66,,,,
14,down,HammAli & Navai,Пустите меня на танцпол,10,5,73,,,,
15,down,T-Fest & Scriptonite,Ламбада,12,6,72,,,,
16,up,Jah Khalib,Джадуа,24,1,73,,,,
17,up,Jah Khalib,Медина,18,11,72,,,,
18,down,Allj,360º,14,7,65,,,,
19,down,Jah Khalib,Мамасита,15,9,71,,,,
20,down,Desiigner,Panda,16,11,79,,,,
21,up,MORGENSHTERN & Timati,El Problema,39,1,30,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,11,69,,,,
23,down,Oxxxymiron,Город под подошвой,22,11,42,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),25,5,78,36,2020-02-16,36,2020-02-16
25,up,G-Eazy & Halsey,Him & I,28,13,66,,,,
26,down,HammAli & Navai,Ноты,20,11,78,,,,
27,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,11,71,,,,
28,up,Future,Mask Off,33,16,71,,,,
29,up,Mot,Капкан,35,18,74,,,,
30,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,16,74,,,,
31,up,Mot,Когда исчезнет Слово,34,21,75,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,19,77,,,,
33,down,Timati,Гучи (feat. Егор Крид),26,18,77,,,,
34,down,Max Korzh,Горы по колено,30,18,72,,,,
35,down,Markul,Fata Morgana (feat. Oxxxymiron),27,15,24,,,,
36,down,kizaru & Big Baby Tape,Stick Out,19,19,2,,,,
37,down,Y2K & bbno$,Lalala,29,6,64,11,2019-10-06,11,2019-10-06
38,up,CYGO,Panda E,42,21,73,,,,
